Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,58,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,10,,,,
3,-,Arne Domnérus,Karl-Bertil Jonssons julafton,-,1,13,,,,
4,down,Roy Ayers,Funk in the Hole,2,1,4,,,,
5,up,Django Reinhardt,Over the Rainbow,5,2,4,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,75,,,,
7,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",10,3,6,,,,
8,down,Cafe Music BGM Channel,Study Café,6,5,12,,,,
9,-,Band of Smoothness,Promises,-,9,7,,,,
10,up,Space Fleetor,Flow,13,10,11,,,,
11,-,Chiltopar,Let's Go Wild,-,11,8,,,,
12,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,21,10,3,,,,
13,-,Yangjatta,He's Innocent,-,12,13,,,,
14,-,Smooth Hilado,Rest Story,-,14,8,,,,
15,up,Atraphodea,My Way,47,7,7,,,,
16,up,Jazztago,Falling Stars,22,16,10,,,,
17,-,Jatloko,Life of Us,-,9,8,,,,
18,up,Tansi Tansona,Hour For My Mind,19,11,7,,,,
19,-,Space Fleetor,Night,-,19,12,,,,
20,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,35,,,,
21,up,Smooth Hilado,Heaven,38,6,9,,,,
22,-,Kinslo Pay,For Color,-,22,8,,,,
23,-,Emil Brandqvist,Lilac,-,23,2,,,,
24,up,Chiltopar,Me,73,9,8,,,,
25,-,Goodfeeltat,Lush and Dreams,-,25,7,,,,
26,-,Gregory Porter,The Christmas Song,-,2,11,,,,
27,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,2,11,,,,
28,-,Band of Smoothness,Respect of the Good Life,-,20,4,,,,
29,down,Jatloko,Minds,15,12,12,,,,
30,up,Joe Pass,Lil' Darlin',60,23,4,,,,
31,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,12,,,,
32,up,Band of Smoothness,You Love Me,54,7,16,,,,
33,-,Comatko,Stop,-,9,5,,,,
34,-,Band of Smoothness,Think,-,5,7,,,,
35,-,Pasquale Grasso,When I Fall in Love,-,25,2,,,,
36,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,36,2,,,,
37,-,Atraphodea,I Love,-,27,4,,,,
38,-,Goodfeeltat,Rainy Day,-,7,9,,,,
39,-,Jazztago,She's in the Mood,-,3,8,,,,
40,-,John Pizzarelli,From This Place,-,24,3,,,,
41,up,Atraphodea,Sophisticated,94,22,11,,,,
42,-,Arkala Ytrim,Imagination,-,24,11,,,,
43,up,Goodfeeltat,Kind,48,14,14,,,,
44,-,Marcin Wasilewski Trio,Riders On The Storm,-,23,1,,,,
45,down,Roger Pontare,När Vindarna Viskar Mitt Namn,27,4,32,,,,
46,down,Band of Smoothness,View,33,14,11,,,,
47,-,Space Fleetor,Promises,-,14,13,,,,
48,-,Tansi Tansona,Fun,-,23,9,,,,
49,-,Smooth Hilado,Hibernate,-,29,6,,,,
50,down,Honeyarko,Paradise of My Beginning,35,12,10,,,,
51,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,51,1,,,,
52,-,Yangjatta,I Love He's Devoted,-,25,3,,,,
53,-,Chiltopar,Knows,-,19,5,,,,
54,down,Honeyarko,Inventions of My Luck,30,5,12,,,,
55,-,Frank Sinatra,Christmas Memories,-,6,10,,,,
56,down,Goodfeeltat,Night,31,31,7,,,,
57,up,Couch Feelara,Not Enough Garden,72,16,9,,,,
58,down,Couch Feelara,Slow Paradise,52,13,13,,,,
59,-,Kinslo Pay,Relaxing,-,31,12,,,,
60,-,Moodukat,Midnight Music,-,13,9,,,,
61,-,Jazztago,Wanted,-,22,10,,,,
62,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,8,6,,,,
63,down,Kinslo Pay,Promises,46,11,9,,,,
64,-,Jatloko,Beat,-,64,2,,,,
65,-,Band of Smoothness,Thing of a New Day,-,7,15,,,,
66,down,Kinslo Pay,The Story,57,19,11,,,,
67,-,Band of Smoothness,I Love You,-,5,9,,,,
68,down,Kinslo Pay,Mystery,59,1,10,,,,
69,-,Glenn Miller and His Orchestra,In the Mood,-,69,2,,,,
70,-,Matthew Stevens,Foreign Ghosts,-,32,1,,,,
71,down,Atraphodea,Mysterious,42,16,9,,,,
72,-,Space Fleetor,Colors,-,40,6,,,,
73,-,Smooth Hilado,Quiet Groove,-,4,12,,,,
74,down,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,9,9,18,,,,
75,-,Yangjatta,Fun for My Mind,-,12,8,,,,
76,-,Tansi Tansona,Kind For the Stars,-,19,6,,,,
77,-,Comatko,Stories,-,8,8,,,,
78,-,Julian Lage,Emily,-,78,1,,,,
79,down,Yangjatta,He Thinks,25,17,14,,,,
80,-,Sotrako,Interlude,-,12,5,,,,
81,-,Chet Baker,The First Noel,-,5,8,,,,
82,-,Jimskota,Night of Anything,-,15,6,,,,
83,up,Yangjatta,Paradise and Game,87,15,8,,,,
84,down,John Coltrane,My Favorite Things,51,2,3,,,,
85,-,Atraphodea,I Got It Easy,-,12,2,,,,
86,-,Kinslo Pay,Mystical,-,10,11,,,,
87,-,Honeyarko,I Think I Got the Moves,-,6,10,,,,
88,-,Sotrako,Chill,-,16,5,,,,
89,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,6,,,,
90,-,Space Fleetor,Lounge,-,17,7,,,,
91,-,Atraphodea,Like You,-,16,11,,,,
92,-,Chiltopar,Figments,-,40,2,,,,
93,-,Jazztago,Mystery,-,20,8,,,,
94,down,Nina Simone,Feeling Good,8,1,71,,,,
95,-,Billy Childs,It Never Entered My Mind,-,58,1,,,,
96,-,Smooth Hilado,Into,-,2,8,,,,
97,-,Smooth Hilado,World,-,9,8,,,,
98,down,Yangjatta,The Night,17,8,7,,,,
99,-,Band of Smoothness,Eye On You,-,50,7,,,,
100,-,Honeyarko,Mood,-,18,10,,,,
