Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,11,1,2,,,,
2,up,Jan Eriksson,Love Will Keep Us Alive (feat. Jan Johansen),52,2,2,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),17,1,3,,,,
4,down,Jan Eriksson,Smile,1,1,3,,,,
5,up,Er Raizer,Thinking About You,18,5,3,,,,
6,down,Tomas Agnas,Limu Limu Lima,2,2,3,,,,
7,down,Tomas Agnas,Jag unnar dig ändå allt gott,3,3,3,,,,
8,down,Tomas Agnas,En midsommarafton,4,4,3,,,,
9,-,Miles Davis,Jeru,-,9,1,,,,
10,-,Patricia Barber,Morning Grace,-,10,1,,,,
11,down,Tomas Agnas,Jag ser på dina ögon,7,7,3,,,,
12,-,Shahin Novrasli,She’s Out of My Life,-,5,2,,,,
13,-,Abisko Lights,Good Night Berlin,-,9,1,,,,
14,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,42,7,3,,,,
15,up,Dave Koz & Jeff Koz,Golden Slumbers,92,7,3,,,,
16,down,Tomas Agnas,Limu Limu Kath,10,6,3,,,,
17,-,Bill Evans,Peace Piece,-,6,1,,,,
18,down,Tomas Agnas,Å jettan däm mjölka så lite i kväll,9,9,3,,,,
19,up,Dominic Miller,Mixed Blessing,61,19,3,,,,
20,down,Tomas Agnas,Kom hit min hjärtelig kär,5,5,3,,,,
21,-,Snarky Puppy,While We're Young (Extended),-,21,1,,,,
22,-,Frank Sinatra,Moon River,-,22,1,,,,
23,-,Patricia Barber,Manha De Carnaval,-,23,1,,,,
24,-,Miles Davis,Move,-,24,1,,,,
25,down,Ferdinand Snow,Moon River,13,13,3,,,,
26,-,Sarah Kang,For a Summer,-,26,1,,,,
27,-,Daniel Herskedal,Molly Hunt's Seagulls,-,22,1,,,,
28,-,Patricia Barber,Nardis,-,28,1,,,,
29,-,John Coltrane,Blue World,-,29,1,,,,
30,down,Ferdinand Snow,My One and Only Love,19,19,3,,,,
31,-,Patricia Barber,A Taste of Honey,-,31,1,,,,
32,-,Miles Davis,Rouge,-,32,1,,,,
33,-,Bremer/McCoy,Krystalklar,-,33,1,,,,
34,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,1,,,,
35,-,Nels Cline,Glad To Be Unhappy,-,35,1,,,,
36,-,Theo Croker,Subconscious Flirtations and Titillations,-,36,1,,,,
37,down,Ferdinand Snow,Misty,23,23,3,,,,
38,-,Nina Simone,Sinnerman,-,11,1,,,,
