Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,47,,,,
2,-,The Mountain Soldiers,The Fortress of Delight,-,2,7,,,,
3,-,Dandelia Sweetfield,A Change of Ego,-,3,9,,,,
4,up,Dandelia Sweetfield,El Treasures,20,4,9,,,,
5,up,Wonder Ruins,Swordsman's Property,25,5,9,,,,
6,-,Wonder Ruins,A Carol Gamble,-,6,3,,,,
7,-,Wonder Ruins,Return Messenger,-,7,9,,,,
8,up,Jazztago,Ease Off,19,8,7,,,,
9,-,The Mountain Soldiers,The Tsar's Deceit,-,9,7,,,,
10,-,The Mountain Soldiers,God in Captivity,-,10,7,,,,
11,up,Wonder Ruins,Slave of the Widow,37,11,6,,,,
12,-,Jan Johansson,Visa Från Utanmyra,-,1,59,,,,
13,-,Couch Feelara,Tropical Secrets,-,7,6,,,,
14,-,Wonder Ruins,A Cosmic Party,-,8,12,,,,
15,-,Smooth Hilado,This Ways,-,15,7,,,,
16,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,4,30,,,,
17,-,Nina Simone,Feeling Good,-,1,65,,,,
18,-,Jazztago,Time of My Stories,-,18,5,,,,
19,-,Comatko,We're In Love,-,3,7,,,,
20,-,Dandelia Sweetfield,Trouble for Rapture,-,20,5,,,,
21,-,Band of Smoothness,Speed,-,15,7,,,,
22,-,Wonder Ruins,Japanese Marriage,-,12,9,,,,
23,-,Atraphodea,Twisted,-,20,6,,,,
24,-,Cafe Music BGM Channel,Study Café,-,5,4,,,,
25,-,Sotrako,Chill,-,16,1,,,,
26,down,Honeyarko,Sleepy Things,23,18,8,,,,
27,down,Dandelia Sweetfield,Steam Vintage,8,8,8,,,,
28,-,Goodfeeltat,On Fire,-,12,7,,,,
29,-,Couch Feelara,Slow Paradise,-,13,9,,,,
30,-,Tansi Tansona,Wild of the City,-,13,4,,,,
31,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,37,,,,
32,-,Goodfeeltat,I Can Do It,-,26,7,,,,
33,up,Dandelia Sweetfield,Sorcerer's Coin,38,6,10,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,70,,,,
35,-,Sotrako,Stuck with Stars,-,29,3,,,,
36,up,Jimskota,Sweet and Bodies,52,19,6,,,,
37,-,Chiltopar,He Knows,-,4,4,,,,
38,-,Long Gone Friend,Abatina,-,18,5,,,,
39,-,The Mountain Soldiers,Maid of the Eclipse,-,8,11,,,,
40,-,Melody Gardot,Baby I'm a Fool,-,10,16,,,,
41,-,Comatko,Together,-,20,5,,,,
42,-,Honeyarko,Come Back,-,42,2,,,,
43,up,Dandelia Sweetfield,Deadline for Rain,49,10,7,,,,
44,-,Jazzinmyhead,Reciving Blessing,-,44,2,,,,
45,-,Goodfeeltat,You're My Fire,-,13,4,,,,
46,-,Yangjatta,He Thinks,-,17,9,,,,
47,up,Yangjatta,You Love Me,80,30,3,,,,
48,-,Atraphodea,I Love,-,27,3,,,,
49,-,Goodfeeltat,Smiling,-,9,7,,,,
50,-,The Mountain Soldiers,A Deceptive View,-,5,6,,,,
51,-,Dandelia Sweetfield,Hannah's Green,-,10,8,,,,
52,-,The Mountain Soldiers,Denim and Wildfire,-,50,7,,,,
53,-,Dandelia Sweetfield,Buyer's Possession,-,53,4,,,,
54,-,Moodukat,I Can Do It,-,11,10,,,,
55,-,The Mountain Soldiers,The Bride Cry,-,18,9,,,,
56,up,Arkala Ytrim,What about Piano,64,9,10,,,,
57,-,Tansi Tansona,Fun,-,23,6,,,,
58,-,Wonder Ruins,Clouded Darkness,-,15,7,,,,
59,-,Moodukat,You're in Love,-,4,5,,,,
60,-,Jan Johansson,Gånglek Från Älvdalen,-,39,8,,,,
61,down,Dandelia Sweetfield,Face the River,41,26,5,,,,
62,-,Arkala Ytrim,Earning,-,40,5,,,,
63,-,Thyme Tarragon,Boom,-,15,2,,,,
64,-,Moodukat,Stage,-,4,5,,,,
65,-,Long Gone Friend,Countryside,-,65,4,,,,
66,-,Chiltopar,The Night,-,4,10,,,,
67,-,Kultivator Studio,James,-,4,20,,,,
68,-,Space Fleetor,Everything,-,13,4,,,,
69,-,Space Fleetor,Night,-,19,9,,,,
70,down,Dandelia Sweetfield,Evil Facts,24,10,10,,,,
71,-,Band of Smoothness,The City,-,5,7,,,,
72,-,Space Fleetor,Afternoon,-,22,5,,,,
73,-,Smooth Hilado,For Stories,-,23,8,,,,
74,-,Kultivator Studio,Bright Size Life,-,3,20,,,,
75,-,The Mountain Soldiers,Whirlwind Corruption,-,3,11,,,,
76,-,The Mountain Soldiers,Limbo Light,-,14,9,,,,
77,down,Kinslo Pay,Strings,17,17,6,,,,
78,-,Atraphodea,Young,-,2,6,,,,
79,down,Smooth Hilado,Grooves,21,21,6,,,,
80,-,Moodukat,She's Innocent,-,51,3,,,,
81,-,Jazztago,She's in the Mood,-,3,6,,,,
82,down,Thyme Tarragon,Crystallic,14,14,5,,,,
83,-,Wonder Ruins,Daniel's Coat,-,11,8,,,,
84,-,Band of Smoothness,You Love Me,-,7,13,,,,
85,down,Kinslo Pay,Spirit,5,5,4,,,,
86,-,Smooth Hilado,Heaven,-,6,6,,,,
87,down,Jatloko,You're Amazing,68,9,9,,,,
88,-,Melody Gardot,From Paris With Love (Single Version),-,12,6,,,,
89,-,Band of Smoothness,Thing of a New Day,-,7,13,,,,
90,-,Wonder Ruins,The Fire's Dance,-,19,9,,,,
91,-,Band of Smoothness,Drink,-,27,6,,,,
92,down,Couch Feelara,Napping Moods,84,9,6,,,,
93,-,Kinslo Pay,Soft,-,26,5,,,,
94,up,Jazztago,Falling Stars,98,16,6,,,,
95,-,Band of Smoothness,Times For Tomorrow,-,8,10,,,,
96,-,Tansi Tansona,Street For Myself,-,19,5,,,,
97,-,Band of Smoothness,Welcome,-,35,6,,,,
98,-,The Mountain Soldiers,The Mountain Soldiers,-,17,9,,,,
99,-,Dandelia Sweetfield,Caves of Duty,-,5,8,,,,
100,down,Long Gone Friend,A Song for You,16,16,2,,,,
