Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,12,,,,
2,up,Karmelo Kantrilo,The On-line,15,2,23,,,,
3,up,Grantvi Comes,Business,44,3,2,,,,
4,down,Nina Simone,Feeling Good,2,1,41,,,,
5,-,Mezzoforte,Garden Party,-,5,1,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),3,1,49,,,,
7,-,Jan Johansson,Visa Från Utanmyra,-,1,40,,,,
8,-,Krinto Kören,Best Day,-,8,4,,,,
9,-,Bergatrass,What Nights,-,9,3,,,,
10,-,Bergatrass,Beyond,-,10,3,,,,
11,-,Lugnarad,Nightlife Choices,-,11,2,,,,
12,-,Karmelo Kantrilo,Method Fill,-,12,3,,,,
13,-,Lugnarad,Endless Steps,-,13,4,,,,
14,up,Karmelo Kantrilo,Attention,51,14,2,,,,
15,-,Woodland,Run Phenomenon,-,15,3,,,,
16,up,Karmelo Kantrilo,The On-line,42,2,22,,,,
17,-,Oceans and Seas,The Silent Sky,-,17,4,,,,
18,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,44,,,,
19,-,Oceans and Seas,Bright,-,19,5,,,,
20,-,Krinto Kören,Beauty,-,20,5,,,,
21,-,Vitardetlugnt,Hold My Hand,-,12,5,,,,
22,-,Bergatrass,Matter,-,22,3,,,,
23,-,Bergatrass,Generation,-,5,3,,,,
24,-,The Gentle Choir,End,-,24,1,,,,
25,-,Lugnarad,Dancer,-,25,2,,,,
26,-,Lugnarad,Sophisticated,-,26,2,,,,
27,-,Lugnarad,Mood Is Good,-,23,3,,,,
28,-,Bergatrass,Without,-,10,5,,,,
29,-,Pailo Pantro,Freedom,-,29,3,,,,
30,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,19,,,,
31,-,Bergatrass,Opportunity,-,31,1,,,,
32,-,Vitardetlugnt,Close Your Eyes,-,13,5,,,,
33,-,Karmelo Kantrilo,Carrion,-,33,4,,,,
34,-,Lugnarad,Midnight Chance,-,33,5,,,,
35,-,Bergatrass,The Shout of Vision,-,35,2,,,,
36,up,Lugnarad,Somebody,56,18,7,,,,
37,-,Montrafad,I Love,-,18,4,,,,
38,-,Oceans and Seas,The Golden,-,14,5,,,,
39,up,Oceans and Seas,Terrorizing Shield,63,39,7,,,,
40,up,Oceans and Seas,Enemies,64,40,2,,,,
41,-,Bergatrass,Without,-,41,1,,,,
42,-,Oceans and Seas,Evening,-,8,4,,,,
43,-,Lugnarad,My Childhood,-,43,3,,,,
44,-,Oceans and Seas,Advocates,-,27,5,,,,
45,-,Pailo Pantro,She Hopes,-,45,1,,,,
46,-,Bergatrass,From the Machine,-,14,3,,,,
47,-,Oceans and Seas,Monotonous Bottle,-,46,3,,,,
48,-,Pailo Pantro,Old,-,14,3,,,,
49,-,Karmelo Kantrilo,Beginning,-,3,6,,,,
50,-,Bergatrass,Unreasonable,-,27,3,,,,
51,-,Krinto Kören,Precise Sentence,-,20,4,,,,
52,up,Oceans and Seas,Tedium,65,52,3,,,,
53,-,Lugnarad,Things for Peace,-,3,2,,,,
54,-,Oceans and Seas,Sit Mirrow,-,54,3,,,,
55,-,Bergatrass,Creeping,-,16,3,,,,
56,-,The Gentle Choir,Riding,-,56,1,,,,
57,-,The Gentle Choir,Flower,-,57,1,,,,
58,-,Pierre de Bethmann Trio,This Never Happened Before,-,58,1,,,,
59,-,Lugnarad,Night Is Still Young,-,40,1,,,,
60,-,Karmelo Kantrilo,The Frightful,-,60,1,,,,
61,-,Lugnarad,Darling,-,61,3,,,,
62,-,Krinto Kören,At a Door,-,31,4,,,,
63,-,Bergatrass,Through Paper,-,63,1,,,,
64,down,Pailo Pantro,Forever,54,10,8,,,,
65,down,Karmelo Kantrilo,Operations,30,7,22,,,,
66,-,Krinto Kören,Singing,-,57,3,,,,
67,-,Karmelo Kantrilo,Extemporaneous Rose,-,18,5,,,,
68,-,Oceans and Seas,The Bones Try,-,20,5,,,,
69,-,Karmelo Kantrilo,The Missing,-,30,4,,,,
70,-,Vitardetlugnt,Endless Dreams,-,17,7,,,,
71,-,Karmelo Kantrilo,Sloppy,-,50,4,,,,
72,-,Grantvi Comes,Sunrise,-,72,1,,,,
73,-,Lugnarad,Let's Move,-,4,5,,,,
74,-,Lugnarad,Remember My Dreams,-,9,3,,,,
75,-,Bergatrass,Rain Rate,-,31,5,,,,
76,-,Pailo Pantro,Hurt,-,76,1,,,,
77,-,Bergatrass,Fugitive,-,17,1,,,,
78,down,Karmelo Kantrilo,Operations,23,2,24,,,,
79,-,Bergatrass,Machine,-,64,3,,,,
80,-,Krinto Kören,Smiling People,-,63,3,,,,
81,-,Lugnarad,Close Your Eyes,-,74,3,,,,
82,-,Molten Figures,Summer,-,21,1,,,,
83,-,Oceans and Seas,Behind Angel,-,22,3,,,,
84,-,Bergatrass,Travel Earaches,-,80,3,,,,
85,-,Vitardetlugnt,Grooves,-,38,8,,,,
86,-,Till Brönner & Bob James,September Morn (Radio Edit),-,86,1,,,,
87,-,Havti Group,Do You Wonder,-,13,7,,,,
88,down,Bergatrass,Silent Population,48,48,4,,,,
89,-,Oceans and Seas,We Need Many,-,17,4,,,,
90,-,Oceans and Seas,Middle Four,-,39,3,,,,
91,-,Karmelo Kantrilo,Slimy,-,51,4,,,,
92,down,Lugnarad,Think of Music,78,64,4,,,,
93,-,Lugnarad,Flavor,-,44,3,,,,
94,-,Krinto Kören,Roses,-,28,5,,,,
95,-,Grantvi Comes,Life,-,84,2,,,,
96,down,Bergatrass,Yearning,87,87,2,,,,
97,-,Oceans and Seas,Artificial Tedium,-,69,1,,,,
98,-,Woodland,Start,-,57,5,,,,
99,-,Grantvi Comes,The Last Time,-,15,1,,,,
100,-,Grantvi Comes,Petty,-,100,1,,,,
