Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,60,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,54,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,124,,,,
4,up,Jaqulin Pederson,Dancing Waves,11,3,12,,,,
5,up,Jaqulin Pederson,Almost Like Sundays,13,3,12,,,,
6,up,Jaqulin Pederson,The Wooden House On the Hill,14,5,12,,,,
7,up,Jaqulin Pederson,Thinking of You,10,4,12,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,108,,,,
9,down,Jaqulin Pederson,City Break,7,4,12,,,,
10,down,Jaqulin Pederson,Dear April,9,4,12,,,,
11,down,John Coltrane,My Favorite Things,6,2,52,,,,
12,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,4,4,8,,,,
13,up,Jan Johansson,Visa Från Utanmyra,24,1,108,,,,
14,up,Frank Sinatra,Come Fly With Me,21,6,34,,,,
15,up,John Coltrane,My Shining Hour,17,3,48,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,3,28,,,,
17,up,Nina Simone,Feeling Good,23,1,118,,,,
18,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),8,8,8,,,,
19,up,Neriah Babo,He Thinks She's Into You,33,13,30,,,,
20,up,Neriah Babo,He Said He's No Good,36,7,31,,,,
21,up,Neriah Babo,He Heard He Cheated,31,10,30,,,,
22,up,Neriah Babo,She Hopes She Made a Mistake,41,6,29,,,,
23,up,Neriah Babo,I Love He's In Love,37,16,29,,,,
24,up,Neriah Babo,I Hate We Cannot Go On,28,9,30,,,,
25,up,Neriah Babo,I'm Broken,35,16,29,,,,
26,up,Neriah Babo,She Hates I Love Her,42,18,28,,,,
27,down,Ray Charles,Hit the Road Jack,22,3,61,,,,
28,up,Neriah Babo,I Heard I'm In Love With You,30,15,28,,,,
29,up,Neriah Babo,He Loves She's Amazing,34,21,29,,,,
30,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,4,46,,,,
31,down,Neriah Babo,He Knows I'm In Love,29,19,30,,,,
32,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],71,32,6,,,,
33,up,Neriah Babo,He Hates I Made a Mistake,38,5,29,,,,
34,up,Roger Pontare,När Vindarna Viskar Mitt Namn,56,4,75,,,,
35,down,Paolo Fresu,Ferlinghetti,15,15,8,,,,
36,up,Curtis Mayfield,Move On Up (Single Edit),44,1,105,,,,
37,up,Dave Brubeck,Take Five,43,11,31,,,,
38,up,"Nat ""King"" Cole",Unforgettable,72,9,25,,,,
39,down,Keith Jarrett,Part III (Live),16,10,15,,,,
40,up,Christopher Dominique,Minor Terror,47,15,25,,,,
41,down,Little North,Floating,18,18,8,,,,
42,up,Christopher Dominique,Major Terror,59,17,22,,,,
43,down,Albin Lee Meldau,Svårt att säga nej (feat. Moonica Mac),26,3,6,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,45,1,53,,,,
45,up,Nina Simone,My Baby Just Cares for Me,98,34,21,,,,
46,up,Dean Martin,That's Amore,60,25,26,,,,
47,-,Lon Braun,Bring on His Money,-,22,16,,,,
48,-,Lon Braun,Dearest,-,22,16,,,,
49,up,Jan Johansson,Gånglek Från Älvdalen,96,3,47,,,,
50,down,Christopher Dominique,Mod 3,48,19,20,,,,
51,-,Lon Braun,Crazy for Your Heartbeat,-,19,16,,,,
52,-,Jan Johansson,Emigrantvisa,-,5,26,,,,
53,-,Lon Braun,Cash for That Cash,-,20,16,,,,
54,-,Lon Braun,Finding That Pain,-,23,16,,,,
55,-,Lon Braun,Driving to My Memories,-,21,16,,,,
56,up,Alexys Moen,Devil of Lazy Days,65,56,12,,,,
57,-,Jan Johansson,Leksands Skänklåt,-,12,22,,,,
58,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,32,31,12,,,,
59,down,Al Foster,Alone and I,25,25,3,,,,
60,-,Lon Braun,Brave and Game,-,22,16,,,,
61,-,Lon Braun,Cash for His Way,-,18,16,,,,
62,-,Lon Braun,For Own,-,21,16,,,,
63,-,Lon Braun,Bridge of Voice,-,18,16,,,,
64,down,Alexys Moen,Good Times for Sorrow,58,57,13,,,,
65,up,Alexys Moen,History of My Desire,70,65,11,,,,
66,-,Lon Braun,Broken and Games,-,21,16,,,,
67,down,Alexys Moen,History of His Own Way,54,54,10,,,,
68,down,Alexys Moen,Hard and Chance,64,47,10,,,,
69,down,Nina Simone,I Put a Spell On You,12,3,33,,,,
70,up,Phantasyz,Fake Reality,87,70,2,,,,
71,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,46,1,75,,,,
72,up,Frank Sinatra,I've Got My Love to Keep Me Warm,81,1,21,,,,
73,up,Nosmoh,Leaving,77,63,3,,,,
74,up,Phantasyz,Learn to Live,93,74,2,,,,
75,up,Phantasyz,Creatures,99,75,2,,,,
76,down,George Benson,Breezin',66,19,16,,,,
77,-,Phantasyz,Twisted Reality,-,77,1,,,,
78,up,Frank Sinatra,I've Got You Under My Skin,79,18,28,,,,
79,-,Phantasyz,Forced to Live,-,79,1,,,,
80,-,Phantasyz,Staying Focused,-,80,1,,,,
81,up,Phantasyz,Can't Go,85,81,2,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,27,,,,
83,up,Phantasyz,Traumatized,95,83,2,,,,
84,up,Phantasyz,Fantasy,100,84,2,,,,
85,down,Miles Davis,So What,27,3,63,,,,
86,-,Phantasyz,Sad Times,-,86,1,,,,
87,up,Phantasyz,Foggy,94,87,2,,,,
88,down,Miles Davis,Blue In Green,53,8,48,,,,
89,up,Phantasyz,Frost,89,89,2,,,,
90,-,Lon Braun,Fire of Way,-,24,16,,,,
91,down,Alexys Moen,Difficult and Money,50,50,10,,,,
92,-,Phantasyz,Relaxed,-,92,1,,,,
93,down,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",78,12,18,,,,
94,down,Alexys Moen,Fleeing and Games,61,56,11,,,,
95,down,Alexys Moen,Forget about My Everything,73,59,11,,,,
96,down,Julian Lage,Tributary,40,21,13,,,,
97,down,Alexys Moen,"End It, I'm Alone",63,48,12,,,,
98,down,Phantasyz,Sleepy,88,88,2,,,,
99,down,Alexys Moen,Dust of Me,57,52,12,,,,
100,down,Phantasyz,Retain,97,97,2,,,,
