Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,78,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,84,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,148,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,132,,,,
5,up,John Coltrane,My Shining Hour,10,3,72,,,,
6,down,John Coltrane,My Favorite Things,5,2,76,,,,
7,up,Richard Blake King,Never Hate,13,7,13,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,1,43,,,,
9,up,Richard Blake King,Down the Drain,21,7,14,,,,
10,up,Richard Blake King,Street Clover,19,10,14,,,,
11,down,Richard Blake King,Come Again,9,9,17,,,,
12,up,Richard Blake King,Coffee Table,14,8,14,,,,
13,up,Richard Blake King,Swing By the Table,20,10,16,,,,
14,down,Richard Blake King,Dreams,11,11,14,,,,
15,up,Richard Blake King,Jazz Revenge,17,11,13,,,,
16,up,Jan Johansson,Visa Från Utanmyra,33,1,132,,,,
17,down,Richard Blake King,Open Your Eyes,15,9,16,,,,
18,up,Nina Simone,Feeling Good,22,1,142,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),28,4,70,,,,
20,down,Richard Blake King,Years To Come,18,8,11,,,,
21,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,26,1,96,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,43,1,77,,,,
23,up,Pat Metheny,From The Mountains,71,13,2,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,4,32,,,,
25,up,Ray Charles,Hit the Road Jack,45,3,84,,,,
26,up,Jaqulin Pederson,Dear April,41,4,35,,,,
27,up,Jaqulin Pederson,Almost Like Sundays,37,3,35,,,,
28,up,Jaqulin Pederson,Thinking of You,39,4,35,,,,
29,up,Jaqulin Pederson,City Break,42,4,35,,,,
30,down,Roger Pontare,När Vindarna Viskar Mitt Namn,27,4,97,,,,
31,up,Jaqulin Pederson,Dancing Waves,38,3,35,,,,
32,up,Jaqulin Pederson,The Wooden House On the Hill,40,5,35,,,,
33,up,Bobby Hutcherson,Goin' Down South,58,8,36,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,47,3,52,,,,
35,up,James Taylor Quartet,I Say a Little Prayer,46,12,17,,,,
36,up,Frank Sinatra,Come Fly With Me,65,6,57,,,,
37,up,Dave Brubeck,Take Five,48,11,55,,,,
38,up,Curtis Mayfield,Move On Up (Single Edit),44,1,125,,,,
39,up,George Benson,Breezin',66,19,34,,,,
40,up,The Dave Brubeck Quartet,Take Five,64,12,35,,,,
41,up,"Nat ""King"" Cole",Unforgettable,82,9,45,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,79,20,22,,,,
43,up,Miles Davis,Blue In Green,52,8,66,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,61,14,40,,,,
45,-,Dominic Miller,Mi Viejo,-,24,1,,,,
46,down,Frank Sinatra,I've Got My Love to Keep Me Warm,8,1,44,,,,
47,up,Miles Davis,Freddie Freeloader,55,25,43,,,,
48,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],75,26,25,,,,
49,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,4,65,,,,
50,up,Pat Metheny,Patience,67,21,20,,,,
51,-,Rebecka Molander,Get Gone,-,51,1,,,,
52,up,Miles Davis,So What,60,3,82,,,,
53,down,Leonidas Sanchez,Trivia,1,1,21,,,,
54,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),98,6,40,,,,
55,-,Sven Wunder,Harmonica and....,-,55,1,,,,
56,up,Nina Simone,My Baby Just Cares for Me,97,34,27,,,,
57,-,Duo Nichan,Namat,-,57,7,,,,
58,-,Melody Gardot,Baby I'm a Fool,-,10,43,,,,
59,-,Diana Krall,The Look Of Love,-,32,11,,,,
60,-,Limousine,Some Blue and Yellow (feat. Malik Djoudi),-,60,1,,,,
61,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,32,20,,,,
62,-,Koop,Koop Island Blues,-,62,4,,,,
63,up,Jan Johansson,Emigrantvisa,73,5,34,,,,
64,-,Chet Baker,I Fall in Love Too Easily,-,7,20,,,,
65,-,Nina Simone,Sinnerman,-,11,17,,,,
66,-,"Nat ""King"" Cole",Smile,-,42,8,,,,
67,-,David A. Stewart,Lily Was Here,-,63,4,,,,
68,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),59,21,23,,,,
69,down,Trumps final,Long Day,29,29,8,,,,
70,down,Instrument boys,Second of November,63,32,4,,,,
71,up,Instrument boys,Reading the Papers,83,71,7,,,,
72,up,Trumps final,Found You,74,59,9,,,,
73,up,Chet Baker,My Funny Valentine,100,12,23,,,,
74,up,Miles Davis,All Blues,96,24,15,,,,
75,-,The RAH Band,Messages from the Stars,-,13,14,,,,
76,up,Instrument boys,Piano and Some Fuzzy,92,29,7,,,,
77,up,Jan Johansson,Gånglek Från Älvdalen,85,3,52,,,,
78,up,Conic Rose,Goodbye,90,78,3,,,,
79,down,Leonidas Sanchez,Smoke,12,12,15,,,,
80,down,Instrument boys,Heart In Shadows,76,68,7,,,,
81,-,Trumps final,Relaxed Date,-,63,7,,,,
82,down,Leonidas Sanchez,Bearded Brothers,31,21,15,,,,
83,down,Instrument boys,Downfall,68,50,8,,,,
84,up,Nina Simone,I Put a Spell On You,87,3,39,,,,
85,down,Leonidas Sanchez,Crossiant,32,21,16,,,,
86,-,Wynton Marsalis,A Sleepin' Bee,-,38,19,,,,
87,down,Instrument boys,Feeling Fuzzy On Friday,84,52,8,,,,
88,-,Jan Johansson,Berg-Kristis polska,-,21,10,,,,
89,down,Leonidas Sanchez,Lakes By the Hill,35,23,14,,,,
90,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,52,1,,,,
91,down,Instrument boys,Date Night,80,53,8,,,,
92,-,Instrument boys,Glanse,-,50,6,,,,
93,down,Jan Johansson,Leksands Skänklåt,86,12,28,,,,
94,down,Instrument boys,The Journey Begins,34,33,8,,,,
95,down,Dean Martin,That's Amore,81,25,34,,,,
96,-,Alexandra Larson,Så blå (feat. Karl Johan Berg),-,41,5,,,,
97,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),72,4,6,,,,
98,down,Jeremy Pelt,There'll Be Other Times,78,18,8,,,,
99,down,Duke Ellington & John Coltrane,In a Sentimental Mood,95,5,39,,,,
100,down,Trumps final,Relaxing Future,70,67,6,,,,
