Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bo Sundström,Men hej,2,1,2,,,,
2,up,Bo Sundström,Som vanligt,5,2,2,,,,
3,up,Bo Sundström,Skyll på mig,6,3,3,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,19,,,,
5,down,Bo Sundström,Var lugn,3,3,2,,,,
6,up,Bo Sundström,Bosse & jag,7,6,2,,,,
7,up,Bo Sundström,Du som kan allt,10,7,2,,,,
8,up,Bo Sundström,Är jag en av de män,9,8,2,,,,
9,up,Bo Sundström,Det kanske händer,11,9,2,,,,
10,up,Bo Sundström,Underbart är kort,55,10,2,,,,
11,up,Bo Sundström,Två tungor,14,11,2,,,,
12,up,Band of Smoothness,Trouble,78,12,2,,,,
13,up,Majestic Organser,My Kind of Home,75,7,4,,,,
14,-,Majestic Organser,Sorrow of Your Memory,-,14,1,,,,
15,-,Lightning Cavalry,Street of a Stranger,-,5,1,,,,
16,up,Couch Feelara,Always Afternoon,59,16,2,,,,
17,-,Arkala Ytrim,Sound Sleep,-,17,2,,,,
18,-,Majestic Organser,Home of What,-,18,1,,,,
19,-,Majestic Organser,My Kind For Tomorrow,-,19,1,,,,
20,-,Majestic Organser,Wish,-,20,2,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),28,1,56,,,,
22,-,Space Fleetor,Afternoon,-,22,3,,,,
23,-,Arkala Ytrim,Choice,-,23,2,,,,
24,-,Kinslo Pay,Need,-,22,1,,,,
25,-,Jan Johansson,Visa Från Utanmyra,-,1,42,,,,
26,-,Tansi Tansona,Passion For My Love,-,18,2,,,,
27,-,Arkala Ytrim,Everything,-,27,1,,,,
28,-,Arkala Ytrim,Lola,-,8,1,,,,
29,-,Kinslo Pay,Napping Jam,-,26,1,,,,
30,-,Band of Smoothness,Tomorrow,-,5,1,,,,
31,-,Space Fleetor,Torpor,-,16,1,,,,
32,-,Kinslo Pay,For Color,-,22,1,,,,
33,-,Band of Smoothness,Fever For You,-,33,1,,,,
34,-,Majestic Organser,End For Yesterday,-,34,1,,,,
35,down,Couch Feelara,Paradise,27,6,3,,,,
36,-,Tansi Tansona,Daydreams of My Rhythm,-,4,3,,,,
37,down,Arkala Ytrim,Games,16,16,2,,,,
38,up,Arkala Ytrim,Rainy Day,44,30,3,,,,
39,down,Smooth Hilado,Cafe,31,31,2,,,,
40,-,Couch Feelara,Strings for Flow,-,12,2,,,,
41,-,Majestic Organser,A Day of My Hideaway,-,14,2,,,,
42,-,Nina Simone,Feeling Good,-,1,44,,,,
43,-,Ramsey Lewis,Exactly Like You,-,43,1,,,,
44,-,Smooth Hilado,Quiet Groove,-,4,2,,,,
45,-,Dandelia Sweetfield,Steam Vintage,-,8,1,,,,
46,up,Smooth Hilado,Hyperspace,62,46,4,,,,
47,down,Tansi Tansona,Stage of the Future,25,17,3,,,,
48,-,Dandelia Sweetfield,Sorcerer's Coin,-,6,1,,,,
49,-,Smooth Hilado,Calm,-,49,1,,,,
50,-,Kinslo Pay,Soft,-,26,1,,,,
51,up,Urban Puppets,Kiss Me,91,51,2,,,,
52,-,Majestic Organser,Yearning of Tears,-,52,1,,,,
53,-,Space Fleetor,Smiles,-,19,2,,,,
54,-,Band of Smoothness,Wind of Minds,-,11,2,,,,
55,up,Dandelia Sweetfield,El Treasures,82,4,2,,,,
56,-,Band of Smoothness,Fun of a New Day,-,25,2,,,,
57,-,Space Fleetor,Moment,-,25,1,,,,
58,-,Urban Puppets,Her Pride,-,22,1,,,,
59,down,Kinslo Pay,The Story,46,19,3,,,,
60,-,Couch Feelara,Soft Subtlety,-,16,1,,,,
61,-,Kinslo Pay,Promises,-,11,1,,,,
62,-,The Mountain Soldiers,Challenge the Adventurer,-,14,1,,,,
63,-,Smooth Hilado,This Ways,-,15,1,,,,
64,-,Arkala Ytrim,What about Piano,-,9,1,,,,
65,down,The Mountain Soldiers,Shrine of Chocolate,54,11,2,,,,
66,-,Wonder Ruins,Slave of the Widow,-,11,1,,,,
67,up,Band of Smoothness,You Love Me,84,7,3,,,,
68,down,Band of Smoothness,Friend of Infinity,24,24,2,,,,
69,-,Kinslo Pay,Strings,-,17,2,,,,
70,-,Band of Smoothness,Nuance,-,25,1,,,,
71,-,Wonder Ruins,An Honest Chance,-,22,1,,,,
72,down,Rush of Defiance,Can You Dance,40,27,3,,,,
73,down,Tansi Tansona,Kind For the Stars,19,19,2,,,,
74,down,Wonder Ruins,A Cosmic Party,39,8,2,,,,
75,up,Band of Smoothness,I Got It Easy,86,14,3,,,,
76,-,Tansi Tansona,Wild of the City,-,13,1,,,,
77,-,Band of Smoothness,My Tomorrow,-,24,1,,,,
78,down,Smooth Hilado,Angel,18,18,2,,,,
79,-,Arkala Ytrim,Smiles,-,10,1,,,,
80,-,Majestic Organser,Reach For Troubles,-,71,2,,,,
81,down,Band of Smoothness,Drink,76,27,3,,,,
82,-,Majestic Organser,Soul of the Same Thing,-,82,1,,,,
83,-,Band of Smoothness,Speed,-,15,1,,,,
84,down,Kinslo Pay,Space,77,17,2,,,,
85,-,Couch Feelara,Not Enough Garden,-,16,1,,,,
86,-,Smooth Hilado,Beauty,-,20,1,,,,
87,-,Space Fleetor,Into,-,19,2,,,,
88,-,Lightning Cavalry,Sing with Me,-,18,1,,,,
89,down,Majestic Organser,Sound of the Morning After,70,42,4,,,,
90,-,Everlasting Birds,Need Sunshine,-,48,2,,,,
91,-,Kinslo Pay,Relaxing,-,31,3,,,,
92,-,Kinslo Pay,Calming,-,56,1,,,,
93,-,Kinslo Pay,Mystical,-,10,2,,,,
94,-,Band of Smoothness,Wind of My Life,-,20,2,,,,
95,-,Band of Smoothness,Motions For Two,-,62,1,,,,
96,-,Space Fleetor,Flow,-,10,1,,,,
97,down,The Mountain Soldiers,The Gentleman Bone,68,10,3,,,,
98,down,Lightning Cavalry,Home of Inner Fire,21,21,2,,,,
99,-,Band of Smoothness,I Love You,-,5,1,,,,
100,down,Band of Smoothness,Welcome,35,35,3,,,,
