Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,56,,,,
2,up,Roy Ayers,Funk in the Hole,6,1,2,,,,
3,down,Tansi Tansona,A Moment,2,2,9,,,,
4,up,Marilyn Maye,Put on a Happy Face,8,1,8,,,,
5,up,Cafe Music BGM Channel,Study Café,11,5,10,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,35,1,73,,,,
7,up,Jan Johansson,Visa Från Utanmyra,60,1,61,,,,
8,up,Nina Simone,Feeling Good,13,1,69,,,,
9,-,Comatko,Stories,-,8,7,,,,
10,-,Moodukat,Of Love,-,10,5,,,,
11,-,Band of Smoothness,You Love Me,-,7,14,,,,
12,-,Atraphodea,I Got It Easy,-,12,1,,,,
13,up,Django Reinhardt,Over the Rainbow,43,2,2,,,,
14,-,John Coltrane,My Favorite Things,-,2,1,,,,
15,-,Ray Charles,Hit the Road Jack,-,3,18,,,,
16,-,Comatko,Love Me,-,16,5,,,,
17,-,Atraphodea,Mysterious,-,16,7,,,,
18,-,Jazztago,She's in the Mood,-,3,7,,,,
19,-,Tansi Tansona,Street For Myself,-,19,6,,,,
20,-,Honeyarko,Mood,-,18,9,,,,
21,up,Sotrako,Interlude,70,12,4,,,,
22,-,Sotrako,Piece for Imagination,-,4,5,,,,
23,up,Duke Ellington & John Coltrane,In a Sentimental Mood,74,5,5,,,,
24,-,Arkala Ytrim,Sunday,-,9,9,,,,
25,-,Chiltopar,Paradise,-,4,5,,,,
26,-,Jatloko,Let's,-,15,5,,,,
27,-,Goodfeeltat,Steps,-,2,7,,,,
28,-,Band of Smoothness,Respect of the Good Life,-,20,3,,,,
29,-,Arkala Ytrim,The Jazz,-,28,5,,,,
30,-,Jazztago,She Hopes I Can Do It,-,3,7,,,,
31,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,31,3,,,,
32,-,Tansi Tansona,Fun,-,23,8,,,,
33,-,Smooth Hilado,The Time Has Come,-,26,4,,,,
34,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,34,1,,,,
35,-,Kinslo Pay,Mystery,-,1,8,,,,
36,up,Goodfeeltat,Night,63,31,5,,,,
37,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",3,3,4,,,,
38,-,Honeyarko,I Think I Got the Moves,-,6,9,,,,
39,-,Sotrako,Fusion Voice,-,7,4,,,,
40,-,Space Fleetor,Colors,-,40,5,,,,
41,up,Jazztago,Mystery,64,20,7,,,,
42,-,Kinslo Pay,Relaxing,-,31,11,,,,
43,-,Yangjatta,Five of My Shadows,-,43,3,,,,
44,-,Honeyarko,Inventions of My Luck,-,5,10,,,,
45,down,Yangjatta,The Night,38,8,5,,,,
46,-,Smooth Hilado,Soothing,-,46,4,,,,
47,-,Tansi Tansona,Melody of the Future,-,23,6,,,,
48,-,Band of Smoothness,Think,-,5,6,,,,
49,-,Goodfeeltat,Kind,-,14,12,,,,
50,down,Jimskota,Midnight and Kiss,39,8,9,,,,
51,-,Moodukat,She's Innocent,-,51,5,,,,
52,down,Comatko,Together,42,20,10,,,,
53,down,Smooth Hilado,Hibernate,33,29,5,,,,
54,-,Goodfeeltat,Rainy Day,-,7,8,,,,
55,-,Thyme Tarragon,Let's Let It Out,-,9,8,,,,
56,down,Goodfeeltat,Warm,29,3,9,,,,
57,-,Tansi Tansona,Stage of the Future,-,17,9,,,,
58,-,Honeyarko,Honey,-,7,6,,,,
59,-,Band of Smoothness,Thing of a New Day,-,7,14,,,,
60,up,Mel Tormé,Comin' Home Baby,91,9,2,,,,
61,-,Moodukat,Melody of the Storm,-,6,8,,,,
62,up,Tansi Tansona,Sound of Subtlety,78,17,9,,,,
63,-,Arkala Ytrim,Sound Sleep,-,17,9,,,,
64,-,Space Fleetor,Promises,-,14,12,,,,
65,-,Chiltopar,I Can Dance,-,11,7,,,,
66,-,Space Fleetor,Soothing,-,16,5,,,,
67,-,Smooth Hilado,Quiet Groove,-,4,11,,,,
68,-,Arkala Ytrim,Sounds,-,3,8,,,,
69,-,Band of Smoothness,Nuance,-,25,5,,,,
70,-,Kinslo Pay,Dreamy Love,-,15,4,,,,
71,-,Couch Feelara,Soft Subtlety,-,16,12,,,,
72,-,Jimskota,Matter of Anything,-,28,4,,,,
73,-,Fred Nardin Trio,Prayers,-,73,1,,,,
74,-,Tansi Tansona,Wild of the City,-,13,7,,,,
75,-,Arkala Ytrim,Everything,-,27,7,,,,
76,-,Honeyarko,Welcome Ways,-,20,7,,,,
77,-,Moodukat,Midnight Music,-,13,8,,,,
78,up,Band of Smoothness,Tomorrow,99,5,10,,,,
79,-,Chiltopar,Knows,-,19,4,,,,
80,-,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,-,9,16,,,,
81,-,Jatloko,Minds,-,12,10,,,,
82,-,Thyme Tarragon,Sunrise Pool,-,71,5,,,,
83,-,Smooth Hilado,Think of Travels,-,12,12,,,,
84,-,Jatloko,Steps,-,25,9,,,,
85,-,Sotrako,Trumpet Shop,-,67,2,,,,
86,-,Goodfeeltat,On Fire,-,12,12,,,,
87,down,Joe Pass,Lil' Darlin',37,23,2,,,,
88,-,Amanda Ginsburg,"I de många valens land (feat. Filip Ekestubbe, Ludvig Eriksson, Ludwig Gustavsson & Joel Karlsson)",-,88,1,,,,
89,-,Space Fleetor,Moment,-,25,10,,,,
90,-,Kultivator Studio,James,-,4,24,,,,
91,-,Band of Smoothness,My Rhythm,-,2,7,,,,
92,down,Honeyarko,Free Choices,47,5,12,,,,
93,up,Jazztago,Sleeping,93,32,10,,,,
94,-,Jazztago,Falling Stars,-,16,8,,,,
95,-,Couch Feelara,Sound Sleep Library,-,21,9,,,,
96,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,53,3,,,,
97,-,Jazztago,A Song about Me,-,31,2,,,,
98,-,Goodfeeltat,Matter of My Dear,-,29,4,,,,
99,-,Sotrako,Motion,-,29,4,,,,
100,down,Yangjatta,Walking and Drink,54,34,8,,,,
