Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,3,1,30,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,36,,,,
3,up,Ray Charles,Hit the Road Jack,4,3,37,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,84,,,,
5,up,John Coltrane,My Favorite Things,7,2,28,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,4,22,,,,
7,down,LPS,Disko,1,1,3,,,,
8,up,Miles Davis,So What,46,3,43,,,,
9,up,John Coltrane,My Shining Hour,49,3,24,,,,
10,up,Jan Johansson,Visa Från Utanmyra,11,1,84,,,,
11,up,Betty99,Our Best Times Ahead,82,11,6,,,,
12,-,Cafe Music BGM Channel,Jazz & Cafe,-,12,4,,,,
13,up,Cafe Music BGM Channel,Sleep Time Jazz,81,13,5,,,,
14,-,Betty99,A Few Days,-,14,5,,,,
15,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,6,19,,,,
16,down,Nina Simone,Feeling Good,10,1,94,,,,
17,-,Cafe Music BGM Channel,Break Time Bossa Nova,-,17,3,,,,
18,up,Neriah Babo,She Hopes She Made a Mistake,39,6,7,,,,
19,up,Betty99,All New,86,14,6,,,,
20,up,Cafe Music BGM Channel,Hot Cocoa Jazz,29,20,5,,,,
21,up,Cafe Music BGM Channel,Start Studying,73,21,5,,,,
22,down,Django Reinhardt,Over the Rainbow,9,2,29,,,,
23,up,Betty99,Love By the Beach,42,9,6,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,100,,,,
25,up,Cafe Music BGM Channel,Night Study Jazz,31,25,4,,,,
26,up,Betty99,Apple Crumble,43,10,6,,,,
27,up,Cafe Music BGM Channel,Bossa Study,84,27,4,,,,
28,down,Cafe Music BGM Channel,Cafe's Table,17,17,6,,,,
29,up,Cafe Music BGM Channel,Study & Study,90,29,5,,,,
30,down,Cafe Music BGM Channel,Next Page,28,19,6,,,,
31,down,Neriah Babo,I Hate We Cannot Go On,19,9,7,,,,
32,down,Neriah Babo,He Said He's No Good,12,7,7,,,,
33,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,4,51,,,,
34,down,Neriah Babo,He Hates I Made a Mistake,13,5,7,,,,
35,down,Neriah Babo,He Knows I'm In Love,24,19,7,,,,
36,-,Cafe Music BGM Channel,Sunset Cafe,-,36,3,,,,
37,-,Cafe Music BGM Channel,Earphone Music,-,37,4,,,,
38,up,Cafe Music BGM Channel,Study Bossa Nova,79,16,8,,,,
39,-,Cafe Music BGM Channel,Happy Bossa,-,39,5,,,,
40,down,Betty99,Guidance,15,11,6,,,,
41,-,Betty99,Sails,-,12,5,,,,
42,-,Betty99,When I Feel You,-,22,5,,,,
43,-,Miles Davis,Freddie Freeloader,-,25,15,,,,
44,down,Betty99,Care,14,9,6,,,,
45,-,JJJoe,General Mason Calls,-,43,1,,,,
46,up,Cafe Music BGM Channel,Coffee & Study,53,36,4,,,,
47,down,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",35,12,3,,,,
48,-,JJJoe,Gate Rate Changed,-,26,1,,,,
49,-,Cafe Music BGM Channel,Chill Out Music,-,44,4,,,,
50,down,Neriah Babo,He Heard He Cheated,21,10,7,,,,
51,down,Neriah Babo,He Thinks She's Into You,44,13,7,,,,
52,down,Neriah Babo,I'm Broken,22,16,7,,,,
53,down,Tord Gustavsen Trio,Stream,38,8,6,,,,
54,down,Betty99,Soul Eyes,32,8,6,,,,
55,down,Betty99,Going Seperate Ways,34,9,6,,,,
56,-,The RAH Band,Messages from the Stars,-,13,1,,,,
57,up,Betty99,Lady In Th3 Red Dress,61,10,6,,,,
58,-,Jan Johansson,Emigrantvisa,-,5,11,,,,
59,-,Wynton Marsalis,A Sleepin' Bee,-,38,14,,,,
60,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,51,,,,
61,-,Cafe Music BGM Channel,Jazz 16,-,12,3,,,,
62,-,Cafe Music BGM Channel,Lunch Time Jazz,-,51,4,,,,
63,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,18,10,3,,,,
64,down,Cafe Music BGM Channel,Dinner Jazz Ballad,40,40,3,,,,
65,-,Cafe Music BGM Channel,Studying in the Park,-,17,3,,,,
66,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,9,,,,
67,down,Cafe Music BGM Channel,Autumn Jazz Music,45,16,4,,,,
68,down,Miles Davis,Blue In Green,33,8,31,,,,
69,-,Hugh Masekela,Grazing In the Grass,-,16,12,,,,
70,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,49,,,,
71,up,Cafe Music BGM Channel,Nap Time Beats,80,29,7,,,,
72,down,Betty99,We Are One,20,13,6,,,,
73,up,Cafe Music BGM Channel,Bossa Nova Dream,85,16,5,,,,
74,-,JJJoe,Jason Made Mood,-,31,1,,,,
75,down,Betty99,Is It Really Love,25,14,6,,,,
76,down,Betty99,Sandal and Socks,58,35,6,,,,
77,up,Cafe Music BGM Channel,Study & Study 02,93,77,5,,,,
78,down,Betty99,Everything Happens Twice,27,25,6,,,,
79,down,Betty99,Monkeys Blood,63,39,6,,,,
80,down,Cafe Music BGM Channel,Positive Mind Jazz,56,36,6,,,,
81,down,Betty99,Lost In Time,30,29,6,,,,
82,down,Betty99,Deep In a Dream,74,18,6,,,,
83,down,Cafe Music BGM Channel,Notebook,60,60,5,,,,
84,down,Betty99,Day By Day,76,5,6,,,,
85,down,Neriah Babo,He Loves She's Amazing,36,21,7,,,,
86,-,Cafe Music BGM Channel,Jazz Music for Study,-,40,5,,,,
87,down,Cafe Music BGM Channel,Jazz for Study,66,39,4,,,,
88,down,Neriah Babo,I Love He's In Love,23,16,7,,,,
89,down,Betty99,Under the Same Roof,77,6,6,,,,
90,-,Jan Johansson,Leksands Skänklåt,-,36,3,,,,
91,-,Betty99,Spring Time,-,8,5,,,,
92,-,Betty99,Neighbours,-,13,5,,,,
93,-,Jan Johansson,Gånglek Från Älvdalen,-,3,29,,,,
94,-,JJJoe,Sample Race Call,-,40,1,,,,
95,-,JJJoe,Moist Level Bone,-,30,1,,,,
96,down,Christopher Dominique,Minor Terror,41,15,3,,,,
97,down,Betty99,Make Me Happy,55,11,6,,,,
98,down,Christopher Dominique,Boom Boom (Noodle Version),37,33,3,,,,
99,down,Neriah Babo,She Hates I Love Her,97,18,7,,,,
100,-,JJJoe,Train Assau Main Rain,-,22,1,,,,
