Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,76,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,82,,,,
3,down,Leonidas Sanchez,Trivia,2,1,19,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,26,1,42,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,130,,,,
6,down,John Coltrane,My Favorite Things,5,2,74,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,8,1,41,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,146,,,,
9,down,John Coltrane,My Shining Hour,7,3,70,,,,
10,down,Nina Simone,Feeling Good,9,1,140,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,4,68,,,,
12,up,Richard Blake King,Come Again,100,9,15,,,,
13,up,Richard Blake King,Years To Come,62,8,9,,,,
14,up,Leonidas Sanchez,For the Ladies,14,14,13,,,,
15,up,Richard Blake King,Never Hate,96,7,11,,,,
16,up,Richard Blake King,Down the Drain,65,7,12,,,,
17,up,Richard Blake King,Coffee Table,98,8,12,,,,
18,up,Richard Blake King,Open Your Eyes,57,9,14,,,,
19,up,Richard Blake King,Swing By the Table,51,10,14,,,,
20,up,Richard Blake King,Street Clover,66,10,12,,,,
21,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,12,1,94,,,,
22,down,Leonidas Sanchez,Smoke,18,12,13,,,,
23,up,Richard Blake King,Dreams,41,11,12,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,11,1,75,,,,
25,down,Leonidas Sanchez,Toasted,17,16,12,,,,
26,down,Leonidas Sanchez,Lakes By the Hill,25,23,12,,,,
27,down,Leonidas Sanchez,Crossiant,23,21,14,,,,
28,up,Richard Blake King,Jazz Revenge,61,11,11,,,,
29,down,Leonidas Sanchez,Bearded Brothers,21,21,13,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,4,30,,,,
31,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,3,50,,,,
32,down,Leonidas Sanchez,Acapulco,20,20,12,,,,
33,down,Dave Brubeck,Take Five,28,11,53,,,,
34,down,Leonidas Sanchez,Twins,24,17,14,,,,
35,up,Jan Johansson,Visa Från Utanmyra,39,1,130,,,,
36,down,Leonidas Sanchez,Like Butter,27,23,12,,,,
37,up,Christopher Dominique,Minor Terror,84,15,43,,,,
38,up,James Taylor Quartet,I Say a Little Prayer,42,12,15,,,,
39,up,Christopher Dominique,Mod 3,87,19,38,,,,
40,up,Christopher Dominique,Major Terror,81,17,40,,,,
41,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),37,4,4,,,,
42,down,Roger Pontare,När Vindarna Viskar Mitt Namn,40,4,95,,,,
43,-,Jaqulin Pederson,City Break,-,4,33,,,,
44,-,Jaqulin Pederson,Almost Like Sundays,-,3,33,,,,
45,-,Jaqulin Pederson,Dear April,-,4,33,,,,
46,-,Jaqulin Pederson,Thinking of You,-,4,33,,,,
47,-,Christopher Dominique,Boom Boom (Noodle Version),-,33,22,,,,
48,-,Jaqulin Pederson,Dancing Waves,-,3,33,,,,
49,-,Jaqulin Pederson,The Wooden House On the Hill,-,5,33,,,,
50,-,Lo-Fi Banda,Rose,-,50,1,,,,
51,-,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",-,12,27,,,,
52,up,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",95,23,23,,,,
53,down,Curtis Mayfield,Move On Up (Single Edit),13,1,123,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,71,14,38,,,,
55,down,Bobby Hutcherson,Goin' Down South,15,8,34,,,,
56,up,Miles Davis,Blue In Green,80,8,64,,,,
57,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,20,20,,,,
58,up,Miles Davis,Freddie Freeloader,67,25,41,,,,
59,up,Pat Metheny,Patience,97,21,18,,,,
60,down,Instrument boys,Piano and Some Fuzzy,29,29,5,,,,
61,down,George Benson,Breezin',45,19,32,,,,
62,-,Instrument boys,Date Night,-,53,6,,,,
63,down,"Nat ""King"" Cole",Unforgettable,30,9,43,,,,
64,down,Instrument boys,The Day of Spring,36,36,5,,,,
65,down,Trumps final,Happy Ending,38,38,6,,,,
66,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,25,,,,
67,-,Trumps final,Relaxing Future,-,67,4,,,,
68,up,Instrument boys,Heart In Shadows,79,68,5,,,,
69,-,The Dave Brubeck Quartet,Take Five,-,12,33,,,,
70,down,Frank Sinatra,Come Fly With Me,22,6,55,,,,
71,down,Ray Charles,Hit the Road Jack,31,3,82,,,,
72,-,Miles Davis,So What,-,3,80,,,,
73,down,Instrument boys,Feeling Fuzzy On Friday,72,52,6,,,,
74,down,Instrument boys,The Journey Begins,33,33,6,,,,
75,down,Instrument boys,Second of November,32,32,2,,,,
76,down,Brandee Younger,If It's Magic,69,38,4,,,,
77,down,Jeremy Pelt,There'll Be Other Times,74,18,6,,,,
78,down,Trumps final,4 Cigars,35,35,7,,,,
79,down,Instrument boys,Reading the Papers,73,71,5,,,,
80,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,55,2,,,,
81,up,Duke Ellington & John Coltrane,In a Sentimental Mood,88,5,37,,,,
82,up,Trumps final,Found You,89,59,7,,,,
83,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,16,9,,,,
84,down,Trumps final,Long Day,77,29,6,,,,
85,down,Trumps final,Jazz Day,70,58,8,,,,
86,-,Nina Simone,My Baby Just Cares for Me,-,34,25,,,,
87,up,Melody Gardot,Baby I'm a Fool,91,10,42,,,,
88,-,Conic Rose,Goodbye,-,78,1,,,,
89,-,Ramsey Lewis,Love Song,-,73,1,,,,
90,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,63,,,,
91,down,Instrument boys,Downfall,82,50,6,,,,
92,-,Nina Simone,I Put a Spell On You,-,3,37,,,,
93,-,The RAH Band,Messages from the Stars,-,13,13,,,,
94,down,Instrument boys,Glanse,50,50,5,,,,
95,down,Lisa Ekdahl,Stop! In the Name of Love,86,3,5,,,,
96,down,Walter Smith III,Mother Stands for Comfort,53,15,7,,,,
97,down,Trumps final,Relaxed Date,75,63,6,,,,
98,-,Bobo Stenson Trio,You Shall Plant a Tree,-,11,7,,,,
99,down,Trumps final,Walk In the Park,63,63,4,,,,
100,-,Frank Sinatra,I've Got You Under My Skin,-,18,29,,,,
