Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,13,1,176,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,36,,,,
3,-,Jan Johansson,Gånglek Från Älvdalen,-,3,87,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,1,1,87,,,,
5,up,Jan Johansson,Emigrantvisa,95,5,65,,,,
6,up,Laufey,From The Start,7,1,42,,,,
7,down,Roy Ayers,Funk in the Hole,3,1,122,,,,
8,down,John Coltrane,My Favorite Things,5,2,120,,,,
9,down,Marilyn Maye,Put on a Happy Face,6,1,128,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,35,3,96,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,192,,,,
12,-,Jan Johansson,Polska Från Medelpad,-,12,24,,,,
13,-,Jan Johansson,Leksands Skänklåt,-,12,52,,,,
14,-,Jan Johansson,Visafrån Rättvik,-,14,22,,,,
15,down,Nina Simone,Feeling Good,9,1,186,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,45,,,,
17,up,Frank Sinatra,Come Fly With Me,27,6,101,,,,
18,down,Frank Sinatra,That's Life (Remastered 2008),14,9,20,,,,
19,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,19,14,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),16,1,169,,,,
21,-,Jan Johansson,Berg-Kristis polska,-,21,21,,,,
22,-,Jan Johansson,Vallåt Från Jämtland,-,22,7,,,,
23,down,John Coltrane,My Shining Hour,15,3,116,,,,
24,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,33,1,140,,,,
25,down,Bobby Hutcherson,Goin' Down South,12,8,80,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,176,,,,
27,-,Jan Johansson,Gammal Bröllopsmarsch,-,8,6,,,,
28,-,Jan Johansson,Polska Efter Höök Olle,-,28,2,,,,
29,-,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),-,27,1,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,4,76,,,,
31,-,Jan Johansson,Visa Från Järna,-,31,2,,,,
32,up,James Taylor Quartet,I Say a Little Prayer,34,12,61,,,,
33,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,4,114,,,,
34,down,Nectar Quintet,Warm Nights,23,16,7,,,,
35,down,Nectar Quintet,Swingin On the Crescent,29,14,7,,,,
36,down,Uptown Collective,Candles in the Dark,25,25,7,,,,
37,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),17,14,15,,,,
38,down,Uptown Collective,Snowfall Serenade,21,21,7,,,,
39,down,Uptown Collective,Game Night Waltz,19,19,8,,,,
40,down,Uptown Collective,Whispering in the Air,20,20,7,,,,
41,up,Natyzz,Dreamin,44,18,2,,,,
42,down,Nectar Quintet,Little Tree,28,12,7,,,,
43,up,Natyzz,Potential,47,15,2,,,,
44,-,Jasmine Myra,Rising,-,38,1,,,,
45,down,Nectar Quintet,Serene Sunset,24,15,7,,,,
46,down,Nectar Quintet,Smoky Rooms,30,12,7,,,,
47,down,Uptown Collective,Groovy Cat,18,18,8,,,,
48,down,Ray Charles,Hit the Road Jack,37,3,128,,,,
49,down,Dean Martin,That's Amore,48,25,78,,,,
50,up,Natyzz,Angelic Voice,57,21,2,,,,
51,down,Uptown Collective,Autumn Solo,26,26,7,,,,
52,-,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),-,50,1,,,,
53,up,Laufey,Promise,72,14,18,,,,
54,down,Frank Sinatra,"Theme from New York, New York",53,30,18,,,,
55,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,46,20,66,,,,
56,down,Bobby McFerrin,Don't Worry Be Happy,38,1,118,,,,
57,down,The Dave Brubeck Quartet,Take Five,39,12,77,,,,
58,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",42,7,31,,,,
59,down,Roger Pontare,När Vindarna Viskar Mitt Namn,31,4,135,,,,
60,down,Chet Baker,My Funny Valentine,40,12,49,,,,
61,-,Laufey,Lovesick,-,9,8,,,,
62,-,Laufey,Dreamer,-,24,7,,,,
63,-,Laufey,Bewitched,-,27,10,,,,
64,down,Miles Davis,Blue In Green,41,8,110,,,,
65,down,George Benson,Give Me the Night,62,25,30,,,,
66,down,Soundscapes of Serenity,Rythm of a Fairytale Town,52,19,20,,,,
67,down,Soundscapes of Serenity,Chased by Shadows and a Sleepless Cat in Central Park,63,27,19,,,,
68,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,-,61,1,,,,
69,up,Soundscapes of Serenity,Selling Luck at Pearl River,69,22,21,,,,
70,-,Kenny Barron,The Nearness of You,-,62,1,,,,
71,up,Soundscapes of Serenity,Sunrise Over 7th Avenue,71,23,20,,,,
72,down,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,70,26,21,,,,
73,down,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",68,24,21,,,,
74,-,Art Pepper Quintet,Maybe Next Year,-,59,1,,,,
75,up,Soundscapes of Serenity,Downfall in Reverse,77,20,21,,,,
76,-,Casper Hejlesen,Aurora,-,65,1,,,,
77,up,Danis X,Day By Day,80,77,2,,,,
78,down,Frank Sinatra,I've Got My Love to Keep Me Warm,10,1,88,,,,
79,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),93,21,46,,,,
80,-,Dave Brubeck,Take Five,-,11,96,,,,
81,-,Viktoria Tolstoy,Synchronicity,-,81,1,,,,
82,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,91,14,74,,,,
83,-,Viktoria Tolstoy,A Love Song,-,83,1,,,,
84,-,Eucalyptus Treeo,Canopy,-,84,1,,,,
85,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],74,26,58,,,,
86,up,Most Iverson,All I See in You,94,13,26,,,,
87,-,Viktoria Tolstoy,Good and Proper End,-,87,1,,,,
88,down,Melody Gardot,Baby I'm a Fool,85,10,68,,,,
89,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),79,12,41,,,,
90,-,Laufey,Second Best,-,39,6,,,,
91,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,92,37,26,,,,
92,-,Viktoria Tolstoy,Wherever You're Going,-,92,1,,,,
93,-,Art Pepper Quintet,Maybe Next Year,-,93,1,,,,
94,down,George Benson,Breezin',83,19,66,,,,
95,down,"Nat ""King"" Cole",Unforgettable,59,9,86,,,,
96,down,Danis X,Break Heart,89,89,2,,,,
97,down,Miles Davis,So What,60,3,122,,,,
98,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,43,7,,,,
99,down,Miles Davis,Freddie Freeloader,64,25,84,,,,
100,down,Diana Krall,The Look Of Love,82,32,39,,,,
