Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),3,1,33,,,,
2,up,Marilyn Maye,Put on a Happy Face,5,1,125,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,119,,,,
4,up,John Coltrane,My Favorite Things,4,2,117,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,189,,,,
6,up,Laufey,From The Start,9,1,39,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,4,42,,,,
8,down,Monica Zetterlund,Here's to Life,1,1,3,,,,
9,down,Nina Simone,Feeling Good,7,1,183,,,,
10,up,Bobby Hutcherson,Goin' Down South,10,8,77,,,,
11,down,Frank Sinatra,I've Got My Love to Keep Me Warm,8,1,85,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),17,1,166,,,,
13,up,John Coltrane,My Shining Hour,13,3,113,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,20,1,84,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),19,9,17,,,,
16,up,Jan Johansson,Visa Från Utanmyra,16,1,173,,,,
17,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,14,12,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,4,111,,,,
19,down,Joe Webb,Collblanc,15,15,3,,,,
20,up,Ray Charles,Hit the Road Jack,25,3,125,,,,
21,up,Frank Sinatra,Come Fly With Me,27,6,98,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,4,73,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,1,173,,,,
24,up,Soundscapes of Serenity,Rythm of a Fairytale Town,66,19,17,,,,
25,up,Soundscapes of Serenity,Sunrise Over 7th Avenue,69,23,17,,,,
26,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",26,7,28,,,,
27,up,Soundscapes of Serenity,Chased by Shadows and a Sleepless Cat in Central Park,71,27,16,,,,
28,up,Miles Davis,Blue In Green,33,8,107,,,,
29,down,James Taylor Quartet,I Say a Little Prayer,28,12,58,,,,
30,up,Adam Baldych & Leszek Możdżer,Gymnopedie,30,29,3,,,,
31,up,Frank Sinatra,"Theme from New York, New York",37,30,15,,,,
32,up,Michael Wollny & Joachim Kühn,Somewhere,36,32,2,,,,
33,up,Soundscapes of Serenity,Downfall in Reverse,88,20,18,,,,
34,down,Casper Hejlesen,Waltz van Amsterdam,31,31,2,,,,
35,up,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,81,26,18,,,,
36,up,Soundscapes of Serenity,Selling Luck at Pearl River,86,22,18,,,,
37,up,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",87,24,18,,,,
38,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,3,93,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,49,1,115,,,,
40,down,Roger Pontare,När Vindarna Viskar Mitt Namn,38,4,132,,,,
41,down,Søren Bebe Trio,Breathe,35,35,2,,,,
42,up,Nina Simone,I Put a Spell On You,57,3,70,,,,
43,up,Dean Martin,That's Amore,51,25,75,,,,
44,up,Most Iverson,All I See in You,67,13,23,,,,
45,up,The Dave Brubeck Quartet,Take Five,45,12,74,,,,
46,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,24,1,137,,,,
47,up,Miles Davis,Freddie Freeloader,54,25,81,,,,
48,up,Miles Davis,So What,63,3,119,,,,
49,-,Stan Francis Quartet,Lower East Walk,-,23,4,,,,
50,up,Joel Ross,bach (God the Father in Eternity),60,24,6,,,,
51,up,Bill Evans Trio,Autumn Leaves,74,51,3,,,,
52,up,BADBADNOTGOOD,Take What's Given,56,52,2,,,,
53,up,Dave Brubeck,Take Five,93,11,94,,,,
54,up,Miles Davis,All Blues,61,24,53,,,,
55,-,Woodland,The Beach Cafe,-,17,15,,,,
56,up,John Coltrane Quartet,Say It (Over and Over Again),59,42,13,,,,
57,-,Laufey,Promise,-,14,15,,,,
58,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",65,28,9,,,,
59,-,TAMUSIC,Bad Apple!! Sax & Piano Long ver.,-,48,2,,,,
60,-,Joel Henderson,Blue Bossa,-,60,1,,,,
61,up,Duke Ellington & John Coltrane,In a Sentimental Mood,72,5,59,,,,
62,-,Joel Henderson,Late Night Walk,-,53,4,,,,
63,up,Jan Johansson,Emigrantvisa,77,5,62,,,,
64,up,Jan Johansson,Gånglek Från Älvdalen,89,3,85,,,,
65,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,38,,,,
66,-,Joel Henderson,The Girl From Ipanema,-,60,2,,,,
67,-,Woodland,Long Island Drive,-,15,15,,,,
68,down,Diana Krall,The Look Of Love,62,32,36,,,,
69,-,Stan Francis Quartet,Central Park,-,6,3,,,,
70,-,Stan Francis Quartet,Misty,-,31,3,,,,
71,-,Cal Tjader,I Say a Little Prayer,-,37,26,,,,
72,up,Jaqulin Pederson,Thinking of You,75,37,10,,,,
73,up,大江 千里,ポエティック・ジャスティス,91,47,12,,,,
74,up,Pat Metheny,Patience,100,21,50,,,,
75,-,Antônio Carlos Jobim,Wave,-,55,14,,,,
76,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,95,14,71,,,,
77,down,Uptown Collective,Game Night Waltz,46,19,5,,,,
78,up,"Nat ""King"" Cole",Unforgettable,78,9,83,,,,
79,-,Soundscapes of Serenity,Tea and Biscuits,-,50,3,,,,
80,up,Tony Bennett,(I Left My Heart) In San Francisco,90,40,11,,,,
81,-,Bladverk Band,Storvindeln,-,15,30,,,,
82,-,Loney Dear,Largo,-,82,1,,,,
83,-,Jan Johansson,Leksands Skänklåt,-,12,50,,,,
84,-,Yazzsmin,Scary,-,63,3,,,,
85,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,79,37,23,,,,
86,up,Wynton Marsalis,A Sleepin' Bee,99,38,44,,,,
87,-,Odyssey Quartet,Your Love Is My Remedy,-,87,1,,,,
88,down,Monica Zetterlund,Round and Round (We Spinn) [feat. Titiyo],12,12,3,,,,
89,-,Joost Zoeteman,Waltz Blue,-,30,17,,,,
90,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,20,63,,,,
91,-,George Benson,Breezin',-,19,64,,,,
92,down,Chet Baker,My Funny Valentine,73,12,46,,,,
93,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,90,1,,,,
94,-,Enzo Orefice Trio,Rachid,-,19,20,,,,
95,down,Miles Davis,Flamenco Sketches,85,35,38,,,,
96,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],96,4,98,,,,
97,-,Bill Evans,Peace Piece,-,6,8,,,,
98,down,Uptown Collective,Groovy Cat,41,18,5,,,,
99,-,Yazzsmin,Flowers,-,80,3,,,,
100,-,Yazzsmin,View,-,60,2,,,,
