Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,38,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,32,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,86,,,,
4,up,John Coltrane,My Favorite Things,6,2,30,,,,
5,down,Ray Charles,Hit the Road Jack,4,3,39,,,,
6,up,John Coltrane,My Shining Hour,7,3,26,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,4,24,,,,
8,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,8,1,53,,,,
9,-,JJJoe,Boysen Bad Smack,-,9,1,,,,
10,down,Jan Johansson,Visa Från Utanmyra,9,1,86,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,102,,,,
12,up,Nina Simone,Feeling Good,12,1,96,,,,
13,up,Tord Gustavsen Trio,Stream,35,8,8,,,,
14,up,Betty99,Spring Time,27,8,7,,,,
15,up,Betty99,Turn Off the Sun,90,14,7,,,,
16,up,Cafe Music BGM Channel,Bossa Nova Dream,23,16,7,,,,
17,up,Django Reinhardt,Over the Rainbow,39,2,31,,,,
18,-,Cafe Music BGM Channel,Jazz 16,-,12,4,,,,
19,-,JJJoe,Block the Maintance,-,19,1,,,,
20,up,Neriah Babo,I Love He's In Love,94,16,9,,,,
21,up,Hugh Masekela,Grazing In the Grass,99,16,14,,,,
22,-,JJJoe,Train Assau Main Rain,-,22,2,,,,
23,-,Betty99,Deep In a Dream,-,18,7,,,,
24,up,Betty99,Make Me Happy,85,11,8,,,,
25,up,Betty99,Everything Happens Twice,26,25,8,,,,
26,-,Betty99,Day By Day,-,5,7,,,,
27,-,Betty99,Care,-,9,7,,,,
28,up,Betty99,Under the Same Roof,43,6,8,,,,
29,up,Cafe Music BGM Channel,Nap Time Beats,80,29,9,,,,
30,-,JJJoe,Moist Level Bone,-,30,2,,,,
31,down,Roger Pontare,När Vindarna Viskar Mitt Namn,11,4,53,,,,
32,up,Betty99,Neighbours,81,13,7,,,,
33,down,Betty99,Sails,22,12,7,,,,
34,down,Betty99,Lost In Time,29,29,8,,,,
35,up,Betty99,Soul Eyes,46,8,8,,,,
36,up,Cafe Music BGM Channel,Coffee & Study,42,36,6,,,,
37,-,JJJoe,Jason Made Mood,-,31,2,,,,
38,up,Betty99,Going Seperate Ways,48,9,8,,,,
39,down,Betty99,We Are One,13,13,8,,,,
40,up,Cafe Music BGM Channel,Jazz Music for Study,100,40,7,,,,
41,up,Betty99,Lady In Th3 Red Dress,56,10,8,,,,
42,up,Cafe Music BGM Channel,Happy Bossa,96,39,7,,,,
43,down,Betty99,Is It Really Love,14,14,8,,,,
44,up,Cafe Music BGM Channel,Chill Out Music,74,44,6,,,,
45,-,JJJoe,Golden Call To Survive,-,32,1,,,,
46,down,Jan Johansson,Leksands Skänklåt,36,36,5,,,,
47,-,JJJoe,Silver Rode Tree,-,41,1,,,,
48,-,JJJoe,General Mason Calls,-,43,2,,,,
49,up,Neriah Babo,She Hopes She Made a Mistake,91,6,9,,,,
50,-,Cafe Music BGM Channel,Positive Mind Jazz,-,36,7,,,,
51,-,Cafe Music BGM Channel,Lunch Time Jazz,-,51,5,,,,
52,-,Cafe Music BGM Channel,Slow,-,29,5,,,,
53,up,Neriah Babo,He Said He's No Good,84,7,9,,,,
54,-,Cafe Music BGM Channel,Earphone Music,-,37,5,,,,
55,down,Cafe Music BGM Channel,Jazz & Cafe,45,12,6,,,,
56,down,Neriah Babo,I Hate We Cannot Go On,30,9,9,,,,
57,up,Cafe Music BGM Channel,Jazz for Study,75,39,6,,,,
58,-,Cafe Music BGM Channel,Sunset Cafe,-,36,4,,,,
59,down,Neriah Babo,He Loves She's Amazing,21,21,9,,,,
60,up,Neriah Babo,I'm Broken,61,16,9,,,,
61,down,Cafe Music BGM Channel,Relaxing Music,17,17,5,,,,
62,down,Neriah Babo,He Hates I Made a Mistake,28,5,9,,,,
63,up,Neriah Babo,He Heard He Cheated,87,10,9,,,,
64,-,JJJoe,Sample Race Call,-,40,2,,,,
65,-,Bobby McFerrin,Don't Worry Be Happy,-,1,35,,,,
66,-,The Vernon Spring,A Plane over Woods,-,2,4,,,,
67,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,20,,,,
68,-,Melody Gardot,From Paris With Love (Single Version),-,12,10,,,,
69,-,Betty99,Love By the Beach,-,9,7,,,,
70,-,Betty99,Apple Crumble,-,10,7,,,,
71,-,Bremer/McCoy,Op,-,69,2,,,,
72,-,Betty99,Our Best Times Ahead,-,11,7,,,,
73,-,JJJoe,Gate Rate Changed,-,26,2,,,,
74,down,LPS,Disko,50,1,5,,,,
75,-,Curtis Mayfield,Move On Up (Single Edit),-,1,83,,,,
76,down,Betty99,When I Feel You,25,22,7,,,,
77,-,Frank Sinatra,Come Fly With Me,-,6,16,,,,
78,-,Betty99,Guidance,-,11,7,,,,
79,-,Luke Howard & Nadje Noordhuis,Interlace,-,79,1,,,,
80,-,Melody Gardot & Philippe Powell,Darling Fare Thee Well,-,48,2,,,,
81,up,Christopher Dominique,Boom Boom (Noodle Version),98,33,5,,,,
82,-,Frank Sinatra,I've Got You Under My Skin,-,18,23,,,,
83,down,Betty99,Sandal and Socks,51,35,8,,,,
84,down,Cafe Music BGM Channel,Study & Study 02,77,77,7,,,,
85,-,Christopher Dominique,Mod 3,-,19,2,,,,
86,down,Cafe Music BGM Channel,Study Café,32,5,37,,,,
87,down,Betty99,Monkeys Blood,52,39,8,,,,
88,-,Cafe Music BGM Channel,Notebook,-,60,6,,,,
89,down,Cafe Music BGM Channel,Relaxing Jazz Music,69,48,10,,,,
90,up,Christopher Dominique,Minor Terror,93,15,5,,,,
91,down,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",73,12,5,,,,
92,down,Cafe Music BGM Channel,Morning Time Bossa,20,20,6,,,,
93,down,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",78,23,4,,,,
94,-,Cafe Music BGM Channel,Studying in the Park,-,17,4,,,,
95,-,Jan Johansson,Gånglek Från Älvdalen,-,39,10,,,,
96,-,Cafe Music BGM Channel,Dinner Jazz Ballad,-,40,4,,,,
97,down,Cafe Music BGM Channel,Night Walk,37,37,5,,,,
98,-,JJJoe,Smooth Yellow Bridge,-,27,1,,,,
99,down,Neriah Babo,He Thinks She's Into You,92,13,9,,,,
100,-,Dutchavelli,Bumpy One,-,100,1,,,,
