Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,22,,,,
2,up,Lofi Music Station,In Love with You,8,2,2,,,,
3,up,Kultivator Studio,Phase Dance,3,2,2,,,,
4,up,Lanfranco Spadaro,Mist,30,2,3,,,,
5,down,Kultivator Studio,Have You Heard,4,3,7,,,,
6,down,Kultivator Studio,James,5,4,7,,,,
7,down,Kultivator Studio,Bright Size Life,6,3,7,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,53,,,,
9,down,Jan Johansson,Visa Från Utanmyra,7,1,45,,,,
10,down,Nina Simone,Feeling Good,2,1,47,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),17,1,59,,,,
12,down,Roger Pontare,När Vindarna Viskar Mitt Namn,10,4,22,,,,
13,up,Gary Burton & Chick Corea,Crystal Silence,82,13,2,,,,
14,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,4,,,,
15,up,Rush of Defiance,Good Times,95,9,3,,,,
16,-,Cozy Collective,Winta (feat. Indra),-,6,15,,,,
17,-,Eyolf Dale,How could it be?,-,17,1,,,,
18,up,Ray Charles,Hit the Road Jack,98,3,15,,,,
19,-,Bo Sundström,Är jag en av de män,-,8,4,,,,
20,-,Dave Koz & Jeff Koz,Golden Slumbers,-,7,16,,,,
21,up,Dandelia Sweetfield,Bamboo Girls,80,8,3,,,,
22,-,Kinslo Pay,Need,-,22,2,,,,
23,-,Everlasting Birds,I Just Miss It,-,23,1,,,,
24,-,Chet Baker,There Will Never Be Another You (Remastered),-,24,1,,,,
25,-,Nubya Garcia,Boundless Beings (feat. Akenya),-,25,1,,,,
26,down,Urban Puppets,Goodbye,19,19,3,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,4,21,,,,
28,-,Dandelia Sweetfield,The Hollow Terror,-,21,1,,,,
29,up,Wonder Ruins,Ritual Hands,76,3,3,,,,
30,up,Dandelia Sweetfield,Evil Facts,54,10,2,,,,
31,-,Band of Smoothness,Times For Tomorrow,-,8,3,,,,
32,-,Wonder Ruins,Daniel's Coat,-,11,2,,,,
33,-,Benjamin Moussay,127,-,30,1,,,,
34,-,Bo Sundström,Bosse & jag,-,6,4,,,,
35,-,Couch Feelara,Soft Subtlety,-,16,3,,,,
36,-,Smooth Hilado,Think of Travels,-,12,1,,,,
37,-,Kiefer,Superhero,-,37,1,,,,
38,-,Damian Nueva,Orisun,-,38,1,,,,
39,-,Dave Brubeck,Take Five,-,11,3,,,,
40,-,The Mountain Soldiers,The Gentleman Bone,-,10,4,,,,
41,-,Kinslo Pay,In Lounge,-,36,3,,,,
42,up,The Mountain Soldiers,A Deceptive View,90,5,3,,,,
43,down,Band of Smoothness,Friend of Infinity,41,24,4,,,,
44,-,Kinslo Pay,Secrets,-,3,2,,,,
45,-,Band of Smoothness,Trouble,-,12,3,,,,
46,down,Lightning Cavalry,Dearest,31,27,2,,,,
47,up,The Mountain Soldiers,God in Captivity,63,10,3,,,,
48,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,26,,,,
49,-,Wonder Ruins,An Honest Chance,-,22,2,,,,
50,up,Everlasting Birds,Mystery,89,17,3,,,,
51,down,Bo Sundström,Skyll på mig,48,3,6,,,,
52,down,Dandelia Sweetfield,Face the River,26,26,3,,,,
53,-,Sibusiso Mash Mashiloane,Uncertainty,-,53,1,,,,
54,-,Urban Puppets,Don't You Remember,-,15,1,,,,
55,-,Wonder Ruins,A Measure of Pride,-,15,2,,,,
56,-,Cafe Music BGM Channel,Study Café,-,5,1,,,,
57,-,Everlasting Birds,A Stranger,-,14,1,,,,
58,-,Damian Nueva,Toda la Gente,-,58,1,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,21,4,10,,,,
60,down,Urban Puppets,There Goes Your Lover,20,17,3,,,,
61,up,Wonder Ruins,A Cosmic Party,61,8,5,,,,
62,-,Frank Sinatra,My Way (Remastered 2008),-,1,14,,,,
63,-,Kleby Jazzband,She Can Dance,-,51,2,,,,
64,-,Rush of Defiance,For You,-,60,3,,,,
65,-,Wonder Ruins,Nurse in the Storm,-,5,2,,,,
66,-,Chet Baker,My Funny Valentine,-,12,9,,,,
67,-,Lightning Cavalry,Nightlife,-,28,2,,,,
68,-,Couch Feelara,Strings for Flow,-,12,3,,,,
69,-,Dandelia Sweetfield,A Landscape of Time,-,37,1,,,,
70,-,Dandelia Sweetfield,Sunset Fight,-,10,2,,,,
71,-,Miles Davis,Flamenco Sketches,-,35,5,,,,
72,down,Tomas Agnas,Waiting,9,8,12,,,,
73,-,Pino Palladino & Blake Mills,Just Wrong,-,73,1,,,,
74,down,Arkala Ytrim,Your Garden,70,10,3,,,,
75,-,Wonder Ruins,Clouded Darkness,-,15,1,,,,
76,down,Tomas Agnas,Fragment 2,14,9,13,,,,
77,-,Couch Feelara,In the Time,-,54,4,,,,
78,-,Dandelia Sweetfield,Caves of Duty,-,5,1,,,,
79,-,Arkala Ytrim,Everything,-,27,2,,,,
80,-,Everlasting Birds,Surprise of Us Together,-,72,1,,,,
81,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,81,1,,,,
82,-,Bobby McFerrin,Don't Worry Be Happy,-,1,22,,,,
83,down,Tomas Agnas,Degrees,11,11,12,,,,
84,-,Arkala Ytrim,Earning,-,40,2,,,,
85,-,Lightning Cavalry,And Heaven,-,42,1,,,,
86,-,Immanuel Wilkins,The Dreamer,-,36,2,,,,
87,-,Urban Puppets,Bad,-,20,3,,,,
88,-,Lightning Cavalry,By Your Side,-,21,2,,,,
89,down,Tomas Agnas,Terriokk,15,5,13,,,,
90,down,Tomas Agnas,Why Not Forever,51,5,11,,,,
91,down,Space Fleetor,Cocktail,78,52,5,,,,
92,down,Urban Puppets,Let Me Go,23,2,2,,,,
93,down,Dandelia Sweetfield,Grim Miss,67,36,2,,,,
94,-,Kassa Overall,Got Me a Plan,-,94,1,,,,
95,-,Rush of Defiance,Blissful Things,-,32,2,,,,
96,-,Justice Der,Earfquake,-,11,9,,,,
97,down,Bobby Caldwell,What You Won't Do for Love,24,1,16,,,,
98,-,Band of Smoothness,Somebody,-,74,3,,,,
99,-,Smooth Hilado,Rest Story,-,14,3,,,,
100,down,Tomas Agnas,Fragment 3,28,6,13,,,,
