Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,80,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,86,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,134,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,150,,,,
5,down,John Coltrane,My Favorite Things,4,2,78,,,,
6,up,John Coltrane,My Shining Hour,6,3,74,,,,
7,up,Richard Blake King,Down the Drain,16,7,16,,,,
8,up,Richard Blake King,Years To Come,20,8,13,,,,
9,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,24,1,98,,,,
10,up,Richard Blake King,Swing By the Table,18,10,18,,,,
11,up,Richard Blake King,Open Your Eyes,15,9,18,,,,
12,down,Richard Blake King,Coffee Table,8,8,16,,,,
13,down,Richard Blake King,Jazz Revenge,11,11,15,,,,
14,up,Richard Blake King,Street Clover,14,10,16,,,,
15,down,Richard Blake King,Come Again,10,9,19,,,,
16,down,Richard Blake King,Dreams,12,11,16,,,,
17,down,Richard Blake King,Never Hate,9,7,15,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,17,1,45,,,,
19,up,Jaqulin Pederson,Dancing Waves,26,3,37,,,,
20,up,Jaqulin Pederson,Almost Like Sundays,25,3,37,,,,
21,up,Jaqulin Pederson,The Wooden House On the Hill,21,5,37,,,,
22,up,Jaqulin Pederson,Dear April,27,4,37,,,,
23,down,Nina Simone,Feeling Good,13,1,144,,,,
24,down,Jaqulin Pederson,City Break,23,4,37,,,,
25,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,4,72,,,,
26,up,Jaqulin Pederson,Thinking of You,29,4,37,,,,
27,down,Pat Metheny,From The Mountains,22,13,4,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,4,34,,,,
29,down,Jan Johansson,Visa Från Utanmyra,7,1,134,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,30,1,79,,,,
31,up,Curtis Mayfield,Move On Up (Single Edit),32,1,127,,,,
32,up,Roger Pontare,När Vindarna Viskar Mitt Namn,35,4,99,,,,
33,down,Frank Sinatra,Come Fly With Me,31,6,59,,,,
34,up,Bobby Hutcherson,Goin' Down South,36,8,38,,,,
35,up,Frank Sinatra,I've Got My Love to Keep Me Warm,47,1,46,,,,
36,up,James Taylor Quartet,I Say a Little Prayer,38,12,19,,,,
37,down,Miles Davis,Blue In Green,34,8,68,,,,
38,up,Quincy Jones and His Orchestra,Soul Bossa Nova,40,3,54,,,,
39,down,Ray Charles,Hit the Road Jack,37,3,86,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],45,26,27,,,,
41,down,Dominic Miller,Mi Viejo,39,24,3,,,,
42,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),60,21,25,,,,
43,down,George Benson,Breezin',41,19,36,,,,
44,down,Dave Brubeck,Take Five,33,11,57,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],49,4,67,,,,
46,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,20,24,,,,
47,up,Frank Sinatra,The World We Knew (Over and Over),66,42,3,,,,
48,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),43,12,15,,,,
49,down,Elijah Fox,Rochester,44,44,2,,,,
50,down,Miles Davis,Freddie Freeloader,42,25,45,,,,
51,up,Jan Johansson,Gånglek Från Älvdalen,51,3,54,,,,
52,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),58,52,3,,,,
53,down,Miles Davis,So What,46,3,84,,,,
54,up,Jan Johansson,Leksands Skänklåt,56,12,30,,,,
55,up,Antônio Carlos Jobim,Wave,69,55,3,,,,
56,up,Chet Baker,My Funny Valentine,99,12,25,,,,
57,up,Phi-Psonics,We Walk in the Gardens of Our Ancestors,93,57,2,,,,
58,up,Diana Krall,The Look Of Love,64,32,13,,,,
59,up,The Dave Brubeck Quartet,Take Five,89,12,37,,,,
60,down,Pat Metheny,Patience,52,21,22,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,14,42,,,,
62,down,"Nat ""King"" Cole",Unforgettable,50,9,47,,,,
63,down,Jan Johansson,Emigrantvisa,57,5,36,,,,
64,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,44,8,,,,
65,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],63,32,22,,,,
66,up,Dean Martin,That's Amore,71,25,36,,,,
67,down,Nina Simone,I Put a Spell On You,48,3,41,,,,
68,up,Duke Ellington & John Coltrane,In a Sentimental Mood,88,5,41,,,,
69,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),76,4,8,,,,
70,up,Nina Simone,Don't Let Me Be Misunderstood,72,15,6,,,,
71,up,Samara Joy,I Miss You So,90,71,2,,,,
72,up,George Benson,Give Me the Night,83,25,16,,,,
73,-,Gullan Bornemark & Signe Bornemark,Fågelungens vaggvisa,-,43,3,,,,
74,-,Albin Lee Meldau,Svårt att säga nej (feat. Moonica Mac),-,3,9,,,,
75,-,berlioz & Ted Jasper,deep in it,-,50,1,,,,
76,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,26,,,,
77,down,David A. Stewart,Lily Was Here,75,63,6,,,,
78,up,Chet Baker,I Fall in Love Too Easily,84,7,22,,,,
79,up,Hugh Masekela,Grazing In the Grass,80,16,27,,,,
80,down,Jan Johansson,Berg-Kristis polska,70,21,12,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,38,21,,,,
82,-,Cascade,Azure Bluet,-,9,1,,,,
83,-,Miles Davis,'Round Midnight,-,72,1,,,,
84,-,The Circling Sun,Kohan,-,74,1,,,,
85,down,Rachel Eckroth,High Desert Winter,65,65,2,,,,
86,down,Nina Simone,Sinnerman,62,11,19,,,,
87,-,Marie N,I Wanna (Radio Version),-,87,1,,,,
88,-,Nina Simone,My Baby Just Cares for Me,-,34,28,,,,
89,-,Nina Simone,Baltimore,-,17,11,,,,
90,down,Miles Davis,Flamenco Sketches,86,35,15,,,,
91,-,Wynton Marsalis,A Sleepin' Bee,-,38,20,,,,
92,-,Cascade,Dandelion,-,8,1,,,,
93,-,Frank Sinatra,I've Got You Under My Skin,-,18,30,,,,
94,-,Miles Davis,All Blues,-,24,16,,,,
95,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,33,5,,,,
96,-,Cafe Music BGM Channel,Study Café,-,5,39,,,,
97,-,Laufey,From The Start,-,1,1,,,,
98,-,Antônio Carlos Jobim,Corcovado,-,28,6,,,,
99,-,Cafe Music BGM Channel,Jazz & Cafe,-,12,8,,,,
100,-,Louis Armstrong,A Kiss to Build a Dream On,-,100,1,,,,
