Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,31,,,,
2,up,Prohawinstero,Virtual God,5,2,17,,,,
3,-,Prohawinstero,Strange Day,-,2,16,,,,
4,down,Prohawinstero,Ordinary Life,3,3,17,,,,
5,up,Prohawinstero,Whispering Oscillator,100,3,16,,,,
6,up,Prohawinstero,Emotional Story,8,3,16,,,,
7,-,Nesskard Fo Gong,Remember Tomorrow_,-,2,2,,,,
8,up,Prohawinstero,Artificial Illusion,16,3,17,,,,
9,down,Prohawinstero,Northern Melodies,2,2,17,,,,
10,-,Prohawinstero,Lithium Harmony,-,3,15,,,,
11,-,Spish Hollster,Nobody Thinks of Firm,-,9,4,,,,
12,up,Prohawinstero,Simple Illusion,63,4,16,,,,
13,-,Havti Group,Do You Wonder,-,13,5,,,,
14,-,Havets Kompani,Flowers for Her Good Times,-,14,1,,,,
15,down,Prohawinstero,Emotional Labyrinth,4,2,18,,,,
16,-,Makunti Shahari,Stage of Thunder,-,8,4,,,,
17,-,Prohawinstero,Melancholia Tape,-,4,16,,,,
18,-,Spish Hollster,Orchestral Survivor,-,18,4,,,,
19,-,Melltronas Devol,Winter Dance,-,13,6,,,,
20,-,Yclepsi Narsol,Everybody Travels,-,8,1,,,,
21,-,Smooth As Trillno,Summer,-,9,4,,,,
22,up,Makunti Shahari,Piece of Hell,75,22,3,,,,
23,-,Karmelo Kantrilo,The On-line,-,2,6,,,,
24,-,Nina Simone,Feeling Good,-,1,29,,,,
25,-,Peter Och Vågorna,Wanted Soul,-,25,1,,,,
26,down,Makunti Shahari,Hands Up of My Life,10,9,4,,,,
27,-,Spish Hollster,Obstructing Furor,-,12,5,,,,
28,-,Karmelo Kantrilo,Man Waits Through,-,24,2,,,,
29,-,CabinaCabina,Boundary,-,29,1,,,,
30,down,Makunti Shahari,Crazy and Paradise,27,13,4,,,,
31,-,Prohawinstero,Untitled Monument,-,2,15,,,,
32,-,Nesskard Fo Gong,Storm of Tomorrow,-,15,3,,,,
33,-,Melltronas Devol,Loved By My Pleasures,-,33,3,,,,
34,-,Bergatrass,Dragon,-,8,2,,,,
35,down,Prohawinstero,Whispering,18,1,17,,,,
36,-,Yclepsi Narsol,Master Can Lip,-,2,3,,,,
37,-,Bergatrass,Need Soul,-,37,1,,,,
38,-,Makunti Shahari,Tempesta Firallo,-,3,1,,,,
39,-,Yclepsi Narsol,Angering Time,-,24,3,,,,
40,-,Melltronas Devol,Autumn of My Dearest,-,40,5,,,,
41,-,Hermans Popsalong,Crossroads of My Childhood,-,41,1,,,,
42,down,Prohawinstero,Strange Response,20,2,16,,,,
43,-,Makunti Shahari,Rapper's and Future,-,16,3,,,,
44,down,Revam Segas Big Band,Why Now,21,21,2,,,,
45,-,Vitardetlugnt,Time,-,36,1,,,,
46,-,Shadows Of The Golden Temple,Tales of the Old,-,46,1,,,,
47,-,Drakorkestern,Coma Sleep,-,47,1,,,,
48,down,Smooth As Trillno,Eternity,14,14,4,,,,
49,-,Smooth As Trillno,Let's Ride,-,49,1,,,,
50,-,Emit Dim Takeler,Heart of My Choices,-,10,3,,,,
51,-,Spish Hollster,Arrogant Things,-,8,4,,,,
52,-,Makunti Shahari,I Hope She Did It,-,11,1,,,,
53,-,Spish Hollster,May It Be Your Way,-,14,3,,,,
54,-,Yclepsi Narsol,Brothers Beyond the Choice,-,22,4,,,,
55,-,Yclepsi Narsol,Drive,-,5,3,,,,
56,-,Spish Hollster,Let Me In,-,28,5,,,,
57,-,Montrafad,Creature,-,57,1,,,,
58,-,Montrafad,Lose Mistakes,-,58,2,,,,
59,-,Spish Hollster,In Hell's Abyss,-,11,3,,,,
60,-,Revam Segas Big Band,This Is Madness,-,10,5,,,,
61,-,Melltronas Devol,"Honey, Come Back",-,16,4,,,,
62,-,Emit Dim Takeler,Hold Me Tonight,-,12,2,,,,
63,-,Emit Dim Takeler,"Baby, I'll Take You On a Journey",-,15,4,,,,
64,-,Yclepsi Narsol,Imperial,-,29,2,,,,
65,up,Spish Hollster,Power Up,78,21,7,,,,
66,down,Shimmering Boats,Flames,48,48,3,,,,
67,-,Spish Hollster,Madness,-,39,7,,,,
68,-,Spish Hollster,Fantastic Spring,-,9,5,,,,
69,-,Makunti Shahari,Mother Earth,-,69,2,,,,
70,-,Prohawinstero,Purple Bitterness,-,1,16,,,,
71,-,Yclepsi Narsol,The Safe Glove,-,5,6,,,,
72,-,Nesskard Fo Gong,Lonely,-,8,5,,,,
73,-,CabinaCabina,Promises,-,44,3,,,,
74,-,Nesskard Fo Gong,Brave Chances,-,13,5,,,,
75,-,Melltronas Devol,Dreamy Pleasures,-,24,3,,,,
76,-,Oceans and Seas,Nausea,-,76,1,,,,
77,up,Melltronas Devol,She Thinks I Got the Moves,90,18,4,,,,
78,-,Makunti Shahari,Voices of His Riches,-,10,2,,,,
79,-,Makunti Shahari,Free and Dreams,-,30,4,,,,
80,down,Makunti Shahari,Make Your Choice,46,6,3,,,,
81,-,Karmelo Kantrilo,Imagine Old Times,-,6,2,,,,
82,-,Makunti Shahari,Crazy for That Shadows,-,4,8,,,,
83,-,Spish Hollster,The Outsider Heard,-,7,5,,,,
84,-,Lugnarad,I Got It,-,18,1,,,,
85,-,Yclepsi Narsol,The Gilded Legend,-,15,8,,,,
86,down,Prohawinstero,Snowfall Symphony,12,2,18,,,,
87,-,Woodland,Decomposing Thoughts,-,86,3,,,,
88,-,Melltronas Devol,"Babe, Swing With Me",-,4,4,,,,
89,-,Makunti Shahari,Consistency,-,18,2,,,,
90,-,Bergatrass,Without an Angel,-,61,2,,,,
91,-,Spish Hollster,Its Takes She,-,31,4,,,,
92,-,Cathrine Ello's Jazzband,I Got You a Gift,-,23,1,,,,
93,down,Prohawinstero,Mountain Lullaby,9,2,18,,,,
94,-,Melltronas Devol,Welcome Soul,-,17,3,,,,
95,-,Emit Dim Takeler,Memories of My Friends,-,40,3,,,,
96,-,Havets Kompani,South of the Ride,-,96,1,,,,
97,down,Krinto Kören,Fall Touch,22,20,3,,,,
98,-,Smooth As Trillno,She's Good for You,-,98,1,,,,
99,-,Drakorkestern,Strange Euphoria,-,54,3,,,,
100,-,Yclepsi Narsol,The Tail of Razors,-,27,3,,,,
