Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonidas Sanchez,Trivia,3,1,20,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,77,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,83,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,147,,,,
5,up,John Coltrane,My Favorite Things,6,2,75,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,131,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,1,42,,,,
8,down,Frank Sinatra,I've Got My Love to Keep Me Warm,4,1,43,,,,
9,up,Richard Blake King,Come Again,12,9,16,,,,
10,down,John Coltrane,My Shining Hour,9,3,71,,,,
11,up,Richard Blake King,Dreams,23,11,13,,,,
12,up,Leonidas Sanchez,Smoke,22,12,14,,,,
13,up,Richard Blake King,Never Hate,15,7,12,,,,
14,up,Richard Blake King,Coffee Table,17,8,13,,,,
15,up,Richard Blake King,Open Your Eyes,18,9,15,,,,
16,up,Leonidas Sanchez,Toasted,25,16,13,,,,
17,up,Richard Blake King,Jazz Revenge,28,11,12,,,,
18,down,Richard Blake King,Years To Come,13,8,10,,,,
19,up,Richard Blake King,Street Clover,20,10,13,,,,
20,down,Richard Blake King,Swing By the Table,19,10,15,,,,
21,down,Richard Blake King,Down the Drain,16,7,13,,,,
22,down,Nina Simone,Feeling Good,10,1,141,,,,
23,up,Leonidas Sanchez,Like Butter,36,23,13,,,,
24,down,Leonidas Sanchez,For the Ladies,14,14,14,,,,
25,up,Leonidas Sanchez,Twins,34,17,15,,,,
26,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,21,1,95,,,,
27,up,Roger Pontare,När Vindarna Viskar Mitt Namn,42,4,96,,,,
28,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,4,69,,,,
29,up,Trumps final,Long Day,84,29,7,,,,
30,up,Leonidas Sanchez,Acapulco,32,20,13,,,,
31,down,Leonidas Sanchez,Bearded Brothers,29,21,14,,,,
32,down,Leonidas Sanchez,Crossiant,27,21,15,,,,
33,up,Jan Johansson,Visa Från Utanmyra,35,1,131,,,,
34,up,Instrument boys,The Journey Begins,74,33,7,,,,
35,down,Leonidas Sanchez,Lakes By the Hill,26,23,13,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,4,31,,,,
37,up,Jaqulin Pederson,Almost Like Sundays,44,3,34,,,,
38,up,Jaqulin Pederson,Dancing Waves,48,3,34,,,,
39,up,Jaqulin Pederson,Thinking of You,46,4,34,,,,
40,up,Jaqulin Pederson,The Wooden House On the Hill,49,5,34,,,,
41,up,Jaqulin Pederson,Dear April,45,4,34,,,,
42,up,Jaqulin Pederson,City Break,43,4,34,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,24,1,76,,,,
44,up,Curtis Mayfield,Move On Up (Single Edit),53,1,124,,,,
45,up,Ray Charles,Hit the Road Jack,71,3,83,,,,
46,down,James Taylor Quartet,I Say a Little Prayer,38,12,16,,,,
47,down,Quincy Jones and His Orchestra,Soul Bossa Nova,31,3,51,,,,
48,down,Dave Brubeck,Take Five,33,11,54,,,,
49,down,Christopher Dominique,Minor Terror,37,15,44,,,,
50,down,Christopher Dominique,Major Terror,40,17,41,,,,
51,down,Christopher Dominique,Mod 3,39,19,39,,,,
52,up,Miles Davis,Blue In Green,56,8,65,,,,
53,down,Christopher Dominique,Boom Boom (Noodle Version),47,33,23,,,,
54,down,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",51,12,28,,,,
55,up,Miles Davis,Freddie Freeloader,58,25,42,,,,
56,down,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",52,23,24,,,,
57,-,СОЮЗ,Como é que vai você (feat. Sessa),-,57,1,,,,
58,down,Bobby Hutcherson,Goin' Down South,55,8,35,,,,
59,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,22,,,,
60,up,Miles Davis,So What,72,3,81,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,14,39,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],90,4,64,,,,
63,up,Instrument boys,Second of November,75,32,3,,,,
64,up,The Dave Brubeck Quartet,Take Five,69,12,34,,,,
65,up,Frank Sinatra,Come Fly With Me,70,6,56,,,,
66,down,George Benson,Breezin',61,19,33,,,,
67,down,Pat Metheny,Patience,59,21,19,,,,
68,up,Instrument boys,Downfall,91,50,7,,,,
69,down,Trumps final,Happy Ending,65,38,7,,,,
70,down,Trumps final,Relaxing Future,67,67,5,,,,
71,-,Pat Metheny,From The Mountains,-,13,1,,,,
72,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),41,4,5,,,,
73,-,Jan Johansson,Emigrantvisa,-,5,33,,,,
74,up,Trumps final,Found You,82,59,8,,,,
75,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,26,24,,,,
76,down,Instrument boys,Heart In Shadows,68,68,6,,,,
77,down,Instrument boys,The Day of Spring,64,36,6,,,,
78,down,Jeremy Pelt,There'll Be Other Times,77,18,7,,,,
79,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,57,20,21,,,,
80,down,Instrument boys,Date Night,62,53,7,,,,
81,-,Dean Martin,That's Amore,-,25,33,,,,
82,down,"Nat ""King"" Cole",Unforgettable,63,9,44,,,,
83,down,Instrument boys,Reading the Papers,79,71,6,,,,
84,down,Instrument boys,Feeling Fuzzy On Friday,73,52,7,,,,
85,-,Jan Johansson,Gånglek Från Älvdalen,-,3,51,,,,
86,-,Jan Johansson,Leksands Skänklåt,-,12,27,,,,
87,up,Nina Simone,I Put a Spell On You,92,3,38,,,,
88,-,Miles Davis,Flamenco Sketches,-,35,13,,,,
89,-,Jan Johansson,Polska Från Medelpad,-,12,13,,,,
90,down,Conic Rose,Goodbye,88,78,2,,,,
91,down,Louis Armstrong and His Orchestra,La Vie En Rose,83,16,10,,,,
92,down,Instrument boys,Piano and Some Fuzzy,60,29,6,,,,
93,-,Frank Sinatra,The World We Knew (Over and Over),-,42,1,,,,
94,down,Trumps final,4 Cigars,78,35,8,,,,
95,down,Duke Ellington & John Coltrane,In a Sentimental Mood,81,5,38,,,,
96,-,Miles Davis,All Blues,-,24,14,,,,
97,down,Nina Simone,My Baby Just Cares for Me,86,34,26,,,,
98,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,39,,,,
99,-,Enzo Orefice Trio,Rachid,-,19,4,,,,
100,-,Chet Baker,My Funny Valentine,-,12,22,,,,
