Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,52,,,,
2,up,Lisa Ekdahl,Wish You Were Gay,3,2,2,,,,
3,up,Lisa Ekdahl,Stop! In the Name of Love,5,3,2,,,,
4,up,Lisa Ekdahl,You've Lost That Lovin' Feelin',8,4,2,,,,
5,-,The Mountain Soldiers,A Deceptive View,-,5,8,,,,
6,-,Nina Simone,Feeling Good,-,1,66,,,,
7,up,Lisa Ekdahl,If I Were a Boy,19,7,2,,,,
8,up,Lisa Ekdahl,I Should Have Known Better,34,8,2,,,,
9,-,Tansi Tansona,A Moment,-,2,5,,,,
10,up,Lisa Ekdahl,Most of the Time,25,10,2,,,,
11,-,The Mountain Soldiers,The Tsar's Deceit,-,9,8,,,,
12,-,Dandelia Sweetfield,Steam Vintage,-,8,10,,,,
13,-,Dandelia Sweetfield,Deadline for Rain,-,10,8,,,,
14,-,Jatloko,You're Amazing,-,9,11,,,,
15,-,Yangjatta,Paradise and Game,-,15,6,,,,
16,-,Jatloko,Tomorrow,-,16,7,,,,
17,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,1,,,,
18,-,Jazzinmyhead,Ignorance Is Bliss,-,18,3,,,,
19,up,The Mountain Soldiers,Challenge the Adventurer,76,14,7,,,,
20,up,Honeyarko,Paradise of My Beginning,40,12,7,,,,
21,-,Couch Feelara,Sound Sleep Library,-,21,7,,,,
22,up,Goodfeeltat,Land of Love,45,22,7,,,,
23,up,Honeyarko,Mood,31,18,8,,,,
24,-,Wonder Ruins,Ritual Hands,-,3,12,,,,
25,up,Lisa Ekdahl,Dream a Little Dream of Me,37,25,2,,,,
26,-,The Mountain Soldiers,Tarnished Fascination,-,5,7,,,,
27,up,Chiltopar,Mysterious,49,11,5,,,,
28,-,Jazzinmyhead,Five after Twelve,-,4,3,,,,
29,up,The Mountain Soldiers,Serpent Test,44,22,4,,,,
30,up,Goodfeeltat,On Fire,30,12,10,,,,
31,up,Lisa Ekdahl,Till the Rivers All Run Dry,47,31,2,,,,
32,-,Honeyarko,Inventions of My Luck,-,5,9,,,,
33,-,Goodfeeltat,Rainy Day,-,7,7,,,,
34,-,Cafe Music BGM Channel,Study Café,-,5,7,,,,
35,-,Jazzinmyhead,Waking Up,-,32,4,,,,
36,-,Space Fleetor,Night,-,19,10,,,,
37,-,Moodukat,I Go Crazy,-,26,3,,,,
38,-,Yangjatta,You Love Me,-,30,4,,,,
39,-,Arkala Ytrim,Lola,-,8,14,,,,
40,-,Space Fleetor,Good Time,-,6,6,,,,
41,down,The Mountain Soldiers,The Bride Cry,18,18,12,,,,
42,up,Moodukat,Sweet Chances,91,17,9,,,,
43,-,The Mountain Soldiers,Mystery Gang,-,24,11,,,,
44,-,Chiltopar,Paradise,-,4,4,,,,
45,up,Lisa Ekdahl,Take a Giant Step,56,45,2,,,,
46,up,The Mountain Soldiers,Whirlwind Corruption,98,3,13,,,,
47,-,Space Fleetor,About,-,6,2,,,,
48,-,Wonder Ruins,Japanese Marriage,-,12,12,,,,
49,-,Sotrako,Forget about Your Grove,-,25,3,,,,
50,-,The Mountain Soldiers,Denim and Wildfire,-,50,10,,,,
51,-,Smooth Hilado,Theater,-,18,8,,,,
52,-,Jazztago,Wanted,-,22,8,,,,
53,-,Goodfeeltat,Night,-,31,2,,,,
54,-,Smooth Hilado,Think of Travels,-,12,10,,,,
55,down,Marilyn Maye,Put on a Happy Face,4,1,4,,,,
56,down,Dandelia Sweetfield,Bamboo Girls,29,8,10,,,,
57,-,Couch Feelara,Always Afternoon,-,16,5,,,,
58,down,Lady Gaga,Let's Do It,9,9,3,,,,
59,-,Yangjatta,I Hope She Got It Going,-,23,4,,,,
60,-,Jazzinmyhead,High on Life,-,58,4,,,,
61,-,The Mountain Soldiers,A Case for Marriage,-,24,5,,,,
62,-,Kinslo Pay,The Story,-,19,9,,,,
63,-,Kinslo Pay,Secrets,-,3,11,,,,
64,-,Smooth Hilado,Hyperspace,-,46,7,,,,
65,-,The Mountain Soldiers,God in Captivity,-,10,8,,,,
66,-,Space Fleetor,Flow,-,10,7,,,,
67,-,Kinslo Pay,Promises,-,11,6,,,,
68,-,Arkala Ytrim,Rainy Day,-,30,7,,,,
69,-,Smooth Hilado,Into,-,2,7,,,,
70,-,Yangjatta,You're Good to Me,-,15,3,,,,
71,-,Atraphodea,With Body,-,48,3,,,,
72,-,Band of Smoothness,Darling I Miss You,-,55,5,,,,
73,-,Atraphodea,He Said,-,59,3,,,,
74,-,Smooth Hilado,Soothing,-,46,3,,,,
75,-,Space Fleetor,Soothing,-,16,3,,,,
76,-,Atraphodea,Twisted,-,20,7,,,,
77,-,Jatloko,Sing,-,6,6,,,,
78,-,Comatko,Got His Eye on You,-,8,5,,,,
79,-,Honeyarko,I'm Lonely Without You,-,34,5,,,,
80,down,Chiltopar,The Night,46,4,13,,,,
81,-,Sotrako,Chill,-,16,4,,,,
82,-,Band of Smoothness,Days of Us,-,51,4,,,,
83,-,Arkala Ytrim,The Jazz,-,28,2,,,,
84,-,Wonder Ruins,Return Messenger,-,7,10,,,,
85,down,Goodfeeltat,Kind,14,14,10,,,,
86,-,Band of Smoothness,The Pain,-,86,2,,,,
87,-,Chiltopar,Midnight,-,4,7,,,,
88,-,Moodukat,Melody of the Storm,-,6,7,,,,
89,-,Jatloko,Dreams,-,20,4,,,,
90,-,Chiltopar,I'm with You,-,14,6,,,,
91,-,Space Fleetor,Into,-,19,6,,,,
92,-,The Mountain Soldiers,The Ranger and the Baby,-,6,6,,,,
93,-,Smooth Hilado,Angel,-,18,5,,,,
94,-,Sotrako,Autumn of Uptempo,-,14,9,,,,
95,-,Jazztago,Mystery,-,20,4,,,,
96,down,The Mountain Soldiers,Season of the Dagger,10,10,14,,,,
97,-,Moodukat,I'm in the Mood,-,74,2,,,,
98,-,Moodukat,He Hopes,-,98,1,,,,
99,-,Sotrako,Strange Secrets,-,24,4,,,,
100,-,Long Gone Friend,Heliotrope,-,21,4,,,,
