Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,17,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,65,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,11,,,,
4,up,Django Reinhardt,Over the Rainbow,4,2,11,,,,
5,up,Duke Ellington & John Coltrane,In a Sentimental Mood,8,5,13,,,,
6,down,John Coltrane,My Favorite Things,5,2,10,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,81,,,,
8,up,Miles Davis,So What,12,3,27,,,,
9,down,Nina Simone,Feeling Good,6,1,76,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),10,1,72,,,,
11,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",29,11,2,,,,
12,down,John Coltrane,My Shining Hour,7,3,7,,,,
13,-,Mel Tormé,Comin' Home Baby,-,9,5,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,4,4,,,,
15,-,Bobby Caldwell,What You Won't Do for Love,-,1,19,,,,
16,up,Sotrako,Chill,54,16,7,,,,
17,-,Allen Toussaint,Goin' Down,-,17,2,,,,
18,-,Honeyarko,Mood,-,18,15,,,,
19,up,George Benson,Breezin',22,19,2,,,,
20,-,Pat Metheny,My Song,-,20,1,,,,
21,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,5,,,,
22,down,Jan Johansson,Visa Från Utanmyra,17,1,65,,,,
23,up,Comatko,Happy,65,23,9,,,,
24,-,Yangjatta,He's Innocent,-,12,15,,,,
25,-,Miles Davis,Milestones,-,16,1,,,,
26,-,Band of Smoothness,You Love Me,-,7,19,,,,
27,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,36,,,,
28,up,Jatloko,Freedom,53,22,13,,,,
29,-,Moodukat,Stage,-,4,9,,,,
30,up,Yangjatta,You Love Me,49,30,7,,,,
31,-,Sotrako,Dance,-,22,3,,,,
32,-,Tansi Tansona,Fun,-,23,14,,,,
33,-,Band of Smoothness,Fun of a New Day,-,25,10,,,,
34,up,Chiltopar,Let's Go Wild,38,11,10,,,,
35,-,Honeyarko,The Future,-,14,4,,,,
36,up,Goodfeeltat,By Your Side,73,36,3,,,,
37,-,Arkala Ytrim,Always,-,29,3,,,,
38,up,Comatko,Stories,59,8,11,,,,
39,-,Joel Lyssarides,Echoes,-,23,1,,,,
40,up,Comatko,Subtlety,76,40,5,,,,
41,-,Ray Charles,Hit the Road Jack,-,3,21,,,,
42,-,Jatloko,Life of Us,-,9,11,,,,
43,down,Miles Davis,Blue In Green,15,8,16,,,,
44,-,Goodfeeltat,Warm,-,3,10,,,,
45,up,Cafe Music BGM Channel,Study Café,82,5,17,,,,
46,-,Moodukat,I Can Do It,-,11,15,,,,
47,down,Honeyarko,Welcome Ways,20,20,9,,,,
48,up,Couch Feelara,Slow Paradise,71,13,16,,,,
49,-,Atraphodea,Twisted,-,20,9,,,,
50,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",92,50,2,,,,
51,down,Tansi Tansona,Street For Myself,32,19,10,,,,
52,-,Atraphodea,Mysterious,-,16,11,,,,
53,-,Jatloko,Stars,-,8,7,,,,
54,-,Atraphodea,Times for a Girl,-,44,8,,,,
55,up,Jacky Terrasson,Alma,100,42,3,,,,
56,-,Grégory Privat,Song for Jojo,-,13,1,,,,
57,-,Chiltopar,Pleasures,-,5,15,,,,
58,up,Space Fleetor,Promises,91,14,17,,,,
59,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,59,1,,,,
60,-,Comatko,Stop,-,9,8,,,,
61,-,Joel Lyssarides,Is There a Way,-,14,1,,,,
62,-,Moodukat,You're in Love,-,4,6,,,,
63,down,Jimskota,I Like You a Lot,42,6,16,,,,
64,-,Jazztago,She's in the Mood,-,3,10,,,,
65,-,Bugge Wesseltoft,roads,-,65,2,,,,
66,-,Arkala Ytrim,What about Piano,-,9,12,,,,
67,down,Comatko,Love Me,30,16,8,,,,
68,down,Band of Smoothness,My Rhythm,18,2,10,,,,
69,-,Kinslo Pay,Mystical,-,10,15,,,,
70,down,Couch Feelara,Soft Subtlety,16,16,14,,,,
71,up,Chiltopar,Me,81,9,10,,,,
72,up,Jimskota,The Night Is Still Young,94,4,9,,,,
73,-,Couch Feelara,Not Enough,-,18,14,,,,
74,-,Nina Simone,I Put a Spell On You,-,3,14,,,,
75,-,Jatloko,Tomorrow,-,16,9,,,,
76,down,Jatloko,You're Amazing,50,9,14,,,,
77,-,Band of Smoothness,Thing of a New Day,-,7,18,,,,
78,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,7,,,,
79,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,63,1,,,,
80,-,Sotrako,Interlude,-,12,7,,,,
81,-,Antonio Adolfo,How Insensitive,-,68,1,,,,
82,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,9,,,,
83,-,Honeyarko,Come Dance with Me,-,13,5,,,,
84,-,Band of Smoothness,Darling I Miss You,-,55,7,,,,
85,down,Chiltopar,I'm Coming Home,24,5,10,,,,
86,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,24,1,,,,
87,down,Kinslo Pay,The Story,63,19,13,,,,
88,-,Couch Feelara,Space for Cafe,-,10,11,,,,
89,-,Arkala Ytrim,Your Garden,-,10,6,,,,
90,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,4,35,,,,
91,down,Kinslo Pay,Mystery,14,1,12,,,,
92,-,Comatko,Yesterday,-,13,10,,,,
93,-,Smooth Hilado,Grooves,-,21,14,,,,
94,-,Space Fleetor,Night,-,19,16,,,,
95,-,Smooth Hilado,The Time Has Come,-,26,5,,,,
96,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,1,,,,
97,-,Band of Smoothness,Master of a Stranger,-,25,4,,,,
98,-,Chiltopar,I Can Dance,-,11,12,,,,
99,down,Chiltopar,He Knows,55,4,7,,,,
100,-,Nina Simone,Baltimore,-,17,3,,,,
