Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,3,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),3,1,44,,,,
3,up,Karmelo Kantrilo,Operations,7,2,16,,,,
4,-,Melltronas Devol,"Babe, Swing With Me",-,4,10,,,,
5,-,Yclepsi Narsol,The Tune of Scroll,-,5,4,,,,
6,-,Makunti Shahari,Live of the Evening,-,6,8,,,,
7,up,Yclepsi Narsol,The Golden Ways,55,7,6,,,,
8,up,Karmelo Kantrilo,Operations,9,7,15,,,,
9,up,Makunti Shahari,Hands Up of My Life,36,9,9,,,,
10,-,Makunti Shahari,"Honey, Enjoy the Silence",-,10,8,,,,
11,up,Spish Hollster,In Hell's Abyss,19,11,6,,,,
12,-,Yclepsi Narsol,The Wasteland's Smokescreen,-,12,6,,,,
13,-,Makunti Shahari,Voices of His Riches,-,10,4,,,,
14,-,Makunti Shahari,Time for My Heartbeat,-,10,6,,,,
15,-,Nesskard Fo Gong,Lonely,-,8,8,,,,
16,down,Havti Group,Along the Road,14,7,7,,,,
17,-,Melltronas Devol,Welcome Soul,-,17,6,,,,
18,-,Krinto Kören,Kneeling,-,18,2,,,,
19,-,Spish Hollster,Celebration,-,16,11,,,,
20,-,Nesskard Fo Gong,Search for My Time,-,8,10,,,,
21,up,Nina Simone,Feeling Good,29,1,37,,,,
22,-,Bergatrass,Without,-,10,3,,,,
23,-,Drakorkestern,Winds,-,23,5,,,,
24,-,Yclepsi Narsol,Angering Time,-,24,6,,,,
25,down,Emit Dim Takeler,Lost Madness,8,8,9,,,,
26,-,Revam Segas Big Band,Why Now,-,21,5,,,,
27,-,Makunti Shahari,Days of Monsters,-,9,7,,,,
28,-,Bergatrass,Misty,-,7,2,,,,
29,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),2,2,3,,,,
30,-,Spish Hollster,May It Be Your Way,-,14,8,,,,
31,-,Östersjö Crew,Hurray,-,31,5,,,,
32,down,Peotry Kyling,Stranger,11,4,5,,,,
33,-,Makunti Shahari,Stuck in Oblivion,-,9,7,,,,
34,-,Jan Johansson,Visa Från Utanmyra,-,1,36,,,,
35,-,Makunti Shahari,The Home Road,-,34,5,,,,
36,-,Melltronas Devol,Melody for a Crowd,-,29,8,,,,
37,-,Yclepsi Narsol,The Safe Glove,-,5,14,,,,
38,-,Krinto Kören,Soaring,-,38,2,,,,
39,-,Emit Dim Takeler,Whispers of My Ways,-,20,9,,,,
40,up,Bergatrass,Through Art,54,21,4,,,,
41,-,Spish Hollster,Obstructing Furor,-,12,9,,,,
42,-,Yclepsi Narsol,Under the Conceited Doors,-,21,4,,,,
43,-,Vitardetlugnt,Hold My Hand,-,12,2,,,,
44,down,Smooth As Trillno,Summer,30,9,10,,,,
45,-,Östersjö Crew,Fire Dance,-,15,4,,,,
46,-,Woodland,Joyful,-,16,2,,,,
47,-,Yclepsi Narsol,Master Can Lip,-,2,6,,,,
48,up,Spish Hollster,Now You Tell Me,86,7,9,,,,
49,up,Spish Hollster,Walker,98,29,8,,,,
50,-,Montrafad,Her Wishes,-,44,3,,,,
51,-,Emit Dim Takeler,Heart of My Choices,-,10,7,,,,
52,-,Havti Group,You and Me,-,2,21,,,,
53,-,Karmelo Kantrilo,Whatever,-,39,1,,,,
54,-,Karmelo Kantrilo,Forgets No One,-,54,2,,,,
55,-,CabinaCabina,Surrendering,-,45,2,,,,
56,-,Bergatrass,Beyond,-,10,2,,,,
57,-,Emit Dim Takeler,I Think I'm Tumblin',-,7,9,,,,
58,-,Melltronas Devol,Autumn Music,-,2,6,,,,
59,down,Makunti Shahari,I Hope She Did It,23,11,8,,,,
60,-,Prohawinstero,Untitled Monument,-,2,19,,,,
61,-,Emit Dim Takeler,"Baby, I'll Take You On a Journey",-,15,9,,,,
62,down,Nesskard Fo Gong,Matter of Souls,12,12,7,,,,
63,-,Spish Hollster,Let Me In,-,28,8,,,,
64,-,Spish Hollster,Nobody Thinks of Firm,-,9,9,,,,
65,down,Revam Segas Big Band,You'Re Bad for Me,18,18,8,,,,
66,-,Montrafad,Madly in Love,-,47,3,,,,
67,-,Krinto Kören,Tube's General,-,16,3,,,,
68,-,Melltronas Devol,Words of My Dreams,-,6,10,,,,
69,-,Bergatrass,What Nights,-,9,1,,,,
70,-,Prohawinstero,Virtual God,-,2,21,,,,
71,-,Spish Hollster,I Wanna Be,-,7,3,,,,
72,-,Prohawinstero,Artificial Illusion,-,3,23,,,,
73,up,Prohawinstero,Mountain Lullaby,80,2,26,,,,
74,up,Nesskard Fo Gong,Dreams for Life,84,26,7,,,,
75,-,Lugnarad,Midnight Chance,-,33,2,,,,
76,-,Yclepsi Narsol,Drive,-,5,8,,,,
77,-,Vitardetlugnt,Grooves,-,38,5,,,,
78,up,Nesskard Fo Gong,I Won't Stay,79,5,9,,,,
79,-,Yclepsi Narsol,Creeping Trends,-,6,7,,,,
80,up,Makunti Shahari,Still Here,97,24,4,,,,
81,-,Krinto Kören,Trumpet,-,54,1,,,,
82,-,Nesskard Fo Gong,Remember Tomorrow_,-,2,7,,,,
83,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,38,,,,
84,down,Revam Segas Big Band,This Is Madness,26,10,10,,,,
85,-,Krinto Kören,Soul of Intensity,-,52,3,,,,
86,-,Makunti Shahari,Haven'T You,-,46,3,,,,
87,-,Oceans and Seas,Terrorizing Shield,-,39,4,,,,
88,-,Melltronas Devol,"Honey, Come Back",-,16,9,,,,
89,-,Nesskard Fo Gong,History of Home,-,10,6,,,,
90,-,Makunti Shahari,Crazy and Paradise,-,13,8,,,,
91,-,Revam Segas Big Band,Respect,-,8,8,,,,
92,-,Revam Segas Big Band,Bad Choice of Lies,-,34,7,,,,
93,-,Makunti Shahari,Make Your Choice,-,6,7,,,,
94,-,Revam Segas Big Band,Worried Nightmares,-,26,7,,,,
95,-,Makunti Shahari,Free and Dreams,-,30,5,,,,
96,-,Emit Dim Takeler,Woman of Pleasure,-,14,7,,,,
97,-,Makunti Shahari,Stage of Thunder,-,8,9,,,,
98,-,Melltronas Devol,Autumn of My Dearest,-,40,7,,,,
99,-,Makunti Shahari,Like Minded,-,16,4,,,,
100,-,Prohawinstero,Snowfall Symphony,-,2,24,,,,
