Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,195,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,39,,,,
3,up,Nina Simone,Feeling Good,11,1,189,,,,
4,up,Roy Ayers,Funk in the Hole,4,1,125,,,,
5,down,Jan Johansson,Visa Från Utanmyra,3,1,179,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,4,48,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,7,3,99,,,,
8,down,John Coltrane,My Favorite Things,6,2,123,,,,
9,up,Marilyn Maye,Put on a Happy Face,9,1,131,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,179,,,,
11,up,Laufey,From The Start,13,1,45,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),16,1,172,,,,
13,down,Frank Sinatra,I've Got My Love to Keep Me Warm,5,1,91,,,,
14,up,Bobby Hutcherson,Goin' Down South,14,8,83,,,,
15,up,Natyzz,Potential,24,15,5,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),22,9,23,,,,
17,down,John Coltrane,My Shining Hour,15,3,119,,,,
18,up,Natyzz,Dreamin,23,18,5,,,,
19,up,The Dave Brubeck Quartet,Take Five,35,12,80,,,,
20,down,Jan Johansson,Gånglek Från Älvdalen,18,3,90,,,,
21,up,Natyzz,Angelic Voice,31,21,5,,,,
22,up,Jan Johansson,Emigrantvisa,27,5,68,,,,
23,-,Nectar Quintet,Serene Sunset,-,15,9,,,,
24,up,Jan Johansson,Leksands Skänklåt,29,12,55,,,,
25,down,Julian Lage,Serenade,10,10,3,,,,
26,up,Nectar Quintet,Little Tree,72,12,10,,,,
27,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),28,4,117,,,,
28,up,Nectar Quintet,Swingin On the Crescent,88,14,10,,,,
29,down,Laufey,Goddess,21,21,3,,,,
30,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",55,7,34,,,,
31,-,Nectar Quintet,Warm Nights,-,16,9,,,,
32,up,Nectar Quintet,Smoky Rooms,71,12,10,,,,
33,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,20,69,,,,
34,up,Nina Simone,I Put a Spell On You,53,3,74,,,,
35,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),32,14,18,,,,
36,down,Ray Charles,Hit the Road Jack,20,3,131,,,,
37,up,Frank Sinatra,"Theme from New York, New York",39,30,21,,,,
38,up,Frank Sinatra,Come Fly With Me,42,6,104,,,,
39,down,Lynne Arriale Trio,Gratitude,8,8,3,,,,
40,down,James Taylor Quartet,I Say a Little Prayer,30,12,64,,,,
41,down,Miles Davis,Blue In Green,34,8,113,,,,
42,up,Mara A,Henry,48,32,3,,,,
43,down,Jan Johansson,Visafrån Rättvik,38,14,25,,,,
44,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,44,1,143,,,,
45,down,Jeremy Pelt,People,19,19,3,,,,
46,up,Dean Martin,That's Amore,69,25,81,,,,
47,up,Chet Baker,My Funny Valentine,63,12,52,,,,
48,up,Soundscapes of Serenity,Selling Luck at Pearl River,50,22,24,,,,
49,down,Soundscapes of Serenity,Rythm of a Fairytale Town,36,19,23,,,,
50,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,50,1,,,,
51,down,Jan Johansson,Polska Från Medelpad,41,12,27,,,,
52,-,Tony Anderson & Dennis Hamm,Skyline,-,9,25,,,,
53,down,Soundscapes of Serenity,Downfall in Reverse,52,20,24,,,,
54,up,Miles Davis,All Blues,62,24,58,,,,
55,-,Pat Metheny,MoonDial,-,4,1,,,,
56,down,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,51,26,24,,,,
57,-,"Nat ""King"" Cole",Unforgettable,-,9,87,,,,
58,down,The Vernon Spring,Outswum,33,33,3,,,,
59,down,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",47,24,24,,,,
60,down,Bladverk Band,Storvindeln,26,15,33,,,,
61,down,Soundscapes of Serenity,Chased by Shadows and a Sleepless Cat in Central Park,46,27,22,,,,
62,down,Soundscapes of Serenity,Sunrise Over 7th Avenue,43,23,23,,,,
63,up,Jan Johansson,Berg-Kristis polska,67,21,24,,,,
64,down,George Benson,Give Me the Night,61,25,32,,,,
65,down,Roger Pontare,När Vindarna Viskar Mitt Namn,56,4,138,,,,
66,down,Bobby McFerrin,Don't Worry Be Happy,25,1,121,,,,
67,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,31,,,,
68,up,Laufey,Promise,96,14,21,,,,
69,up,Stan Francis Quartet,Misty,94,31,5,,,,
70,up,Woodland,The Beach Cafe,89,17,19,,,,
71,up,Joel Henderson,The Girl From Ipanema,84,60,4,,,,
72,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,44,22,,,,
73,-,Ramsey Lewis,Love Song,-,73,2,,,,
74,down,Jan Johansson,Brudmarsch Efter Larshöga Jonke,54,19,17,,,,
75,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),59,12,44,,,,
76,up,Uptown Collective,Whispering in the Air,100,20,10,,,,
77,-,Brandee Younger,Tickled Pink,-,77,1,,,,
78,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,101,,,,
79,down,Most Iverson,All I See in You,40,13,28,,,,
80,-,The Messthetics & James Brandon Lewis,That Thang,-,80,1,,,,
81,up,Uptown Collective,Autumn Solo,98,26,10,,,,
82,up,Diana Krall,The Look Of Love,90,32,42,,,,
83,-,Uptown Collective,Snowfall Serenade,-,21,9,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,4,79,,,,
85,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],57,26,61,,,,
86,-,Uptown Collective,Game Night Waltz,-,19,10,,,,
87,-,Tony Bennett,(I Left My Heart) In San Francisco,-,40,15,,,,
88,-,Gullan Bornemark & Signe Bornemark,Fågelungens vaggvisa,-,43,8,,,,
89,-,Melody Gardot,Baby I'm a Fool,-,10,70,,,,
90,up,Uptown Collective,Candles in the Dark,91,25,10,,,,
91,down,Art Pepper Quintet,Maybe Next Year,75,59,4,,,,
92,-,Antônio Carlos Jobim,Corcovado,-,28,8,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,14,77,,,,
94,-,Uptown Collective,Groovy Cat,-,18,10,,,,
95,down,Antônio Carlos Jobim,Wave,87,55,16,,,,
96,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),65,27,4,,,,
97,down,Miles Davis,Freddie Freeloader,60,25,87,,,,
98,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,47,,,,
99,-,"Nat ""King"" Cole",Smile,-,42,14,,,,
100,down,Stefan Pettersson,Longing,99,18,44,,,,
