Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LPS,Disko,1,1,2,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,35,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,29,,,,
4,-,Ray Charles,Hit the Road Jack,-,3,36,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,83,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,99,,,,
7,-,John Coltrane,My Favorite Things,-,2,27,,,,
8,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,4,21,,,,
9,-,Django Reinhardt,Over the Rainbow,-,2,28,,,,
10,-,Nina Simone,Feeling Good,-,1,93,,,,
11,down,Jan Johansson,Visa Från Utanmyra,6,1,83,,,,
12,up,Neriah Babo,He Said He's No Good,27,7,6,,,,
13,up,Neriah Babo,He Hates I Made a Mistake,16,5,6,,,,
14,up,Betty99,Care,54,9,5,,,,
15,up,Betty99,Guidance,65,11,5,,,,
16,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,18,,,,
17,-,Cafe Music BGM Channel,Cafe's Table,-,17,5,,,,
18,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,10,2,,,,
19,up,Neriah Babo,I Hate We Cannot Go On,28,9,6,,,,
20,up,Betty99,We Are One,55,13,5,,,,
21,down,Neriah Babo,He Heard He Cheated,17,10,6,,,,
22,down,Neriah Babo,I'm Broken,19,16,6,,,,
23,up,Neriah Babo,I Love He's In Love,31,16,6,,,,
24,up,Neriah Babo,He Knows I'm In Love,32,19,6,,,,
25,up,Betty99,Is It Really Love,56,14,5,,,,
26,up,Robert Glasper,Got Over (feat. Harry Belafonte) [Live],51,26,9,,,,
27,up,Betty99,Everything Happens Twice,52,25,5,,,,
28,-,Cafe Music BGM Channel,Next Page,-,19,5,,,,
29,-,Cafe Music BGM Channel,Hot Cocoa Jazz,-,20,4,,,,
30,up,Betty99,Lost In Time,53,29,5,,,,
31,-,Cafe Music BGM Channel,Night Study Jazz,-,25,3,,,,
32,up,Betty99,Soul Eyes,62,8,5,,,,
33,-,Miles Davis,Blue In Green,-,8,30,,,,
34,up,Betty99,Going Seperate Ways,63,9,5,,,,
35,down,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",12,12,2,,,,
36,down,Neriah Babo,He Loves She's Amazing,30,21,6,,,,
37,up,Christopher Dominique,Boom Boom (Noodle Version),48,33,2,,,,
38,down,Tord Gustavsen Trio,Stream,8,8,5,,,,
39,down,Neriah Babo,She Hopes She Made a Mistake,29,6,6,,,,
40,-,Cafe Music BGM Channel,Dinner Jazz Ballad,-,40,2,,,,
41,down,Christopher Dominique,Minor Terror,22,15,2,,,,
42,down,Betty99,Love By the Beach,9,9,5,,,,
43,down,Betty99,Apple Crumble,10,10,5,,,,
44,down,Neriah Babo,He Thinks She's Into You,18,13,6,,,,
45,-,Cafe Music BGM Channel,Autumn Jazz Music,-,16,3,,,,
46,-,Miles Davis,So What,-,3,42,,,,
47,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,47,1,,,,
48,-,Melody Gardot & Philippe Powell,Darling Fare Thee Well,-,48,1,,,,
49,-,John Coltrane,My Shining Hour,-,3,23,,,,
50,-,Melody Gardot & Philippe Powell,Fleurs Du Dimanche,-,50,1,,,,
51,-,Curtis Mayfield,Move On Up (Single Edit),-,1,82,,,,
52,-,Melody Gardot,From Paris With Love (Single Version),-,12,9,,,,
53,up,Cafe Music BGM Channel,Coffee & Study,82,36,3,,,,
54,-,Melody Gardot & Philippe Powell,À La Tour Eiffel,-,54,1,,,,
55,down,Betty99,Make Me Happy,45,11,5,,,,
56,up,Cafe Music BGM Channel,Positive Mind Jazz,89,36,5,,,,
57,down,Betty99,Turn Off the Sun,46,14,5,,,,
58,down,Betty99,Sandal and Socks,57,35,5,,,,
59,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,59,2,,,,
60,up,Cafe Music BGM Channel,Notebook,90,60,4,,,,
61,up,Betty99,Lady In Th3 Red Dress,64,10,5,,,,
62,up,Cafe Music BGM Channel,Relaxing Jazz Music,68,48,8,,,,
63,down,Betty99,Monkeys Blood,58,39,5,,,,
64,-,Melody Gardot & Philippe Powell,Perhaps You'll Wonder Why,-,64,1,,,,
65,-,Melody Gardot & Philippe Powell,Samba Em Prelúdio (Un Jour Sans Toi),-,65,1,,,,
66,up,Cafe Music BGM Channel,Jazz for Study,69,39,3,,,,
67,up,Nina Simone,I Think It's Going to Rain Today,72,27,10,,,,
68,-,Melody Gardot & Philippe Powell,Ode To Every Man,-,68,1,,,,
69,up,Cafe Music BGM Channel,Study Café,96,5,35,,,,
70,-,Dave Brubeck,Take Five,-,11,13,,,,
71,-,Melody Gardot & Philippe Powell,Recitativo (Instrumental),-,71,1,,,,
72,-,Melody Gardot,Baby I'm a Fool,-,10,23,,,,
73,-,Cafe Music BGM Channel,Start Studying,-,21,4,,,,
74,down,Betty99,Deep In a Dream,59,18,5,,,,
75,-,Frank Sinatra,I've Got You Under My Skin,-,18,22,,,,
76,down,Betty99,Day By Day,60,5,5,,,,
77,down,Betty99,Under the Same Roof,61,6,5,,,,
78,-,Jasmine Myra,Horizons,-,78,1,,,,
79,down,Cafe Music BGM Channel,Study Bossa Nova,74,16,7,,,,
80,up,Cafe Music BGM Channel,Nap Time Beats,87,29,6,,,,
81,-,Cafe Music BGM Channel,Sleep Time Jazz,-,13,4,,,,
82,down,Betty99,Our Best Times Ahead,13,11,5,,,,
83,down,Amie Bennett,Vodka of Devotion,11,6,17,,,,
84,-,Cafe Music BGM Channel,Bossa Study,-,27,3,,,,
85,up,Cafe Music BGM Channel,Bossa Nova Dream,94,16,4,,,,
86,down,Betty99,All New,14,14,5,,,,
87,down,Amie Bennett,Muttering Atmosphere,36,6,17,,,,
88,down,Cafe Music BGM Channel,Jazz Music for Work,80,24,4,,,,
89,down,Amie Bennett,Desolate East,49,5,17,,,,
90,-,Cafe Music BGM Channel,Study & Study,-,29,4,,,,
91,down,Neriah Babo,I Heard I'm In Love With You,20,15,6,,,,
92,down,Cafe Music BGM Channel,Lovely Jazz,81,33,5,,,,
93,up,Cafe Music BGM Channel,Study & Study 02,98,77,4,,,,
94,down,Cafe Music BGM Channel,Calm Jazz & Study,85,27,3,,,,
95,down,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",23,23,2,,,,
96,down,Pat Metheny,Patience,42,21,9,,,,
97,down,Neriah Babo,She Hates I Love Her,33,18,6,,,,
98,-,Cafe Music BGM Channel,Tomorrow Study,-,47,5,,,,
99,down,Amie Bennett,Chattering Reception,37,9,17,,,,
100,down,Cafe Music BGM Channel,Bossa Cappuccino,86,67,5,,,,
