Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Rose Rouge,1,1,2,,,,
2,-,Arne Domnérus,Fjäriln' Vingad Syns På Haga,-,2,1,,,,
3,-,Curtis Mayfield,Move On Up (Single Edit),-,1,24,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,7,1,19,,,,
5,-,Arne Domnérus,Midsommarblomster,-,5,1,,,,
6,-,Jan Johansson,Visa Från Utanmyra,-,1,28,,,,
7,up,Prohawinstero,Strange Day,90,2,11,,,,
8,-,Nesskard Fo Gong,Lonely,-,8,2,,,,
9,down,Prohawinstero,Emotional Labyrinth,3,2,11,,,,
10,-,Revam Segas Big Band,Free Fever,-,3,3,,,,
11,-,Shadows Of The Golden Temple,Ticket,-,11,1,,,,
12,up,Spish Hollster,Obstructing Furor,37,12,3,,,,
13,-,Makunti Shahari,I'Ll Miss You Vienna,-,7,1,,,,
14,-,Shimmering Boats,Shining Cent,-,14,1,,,,
15,-,Smooth As Trillno,Not Sophisticated,-,15,1,,,,
16,-,Spish Hollster,Celebration,-,16,4,,,,
17,up,Spish Hollster,Now You Tell Me,54,7,2,,,,
18,-,Yclepsi Narsol,The Safe Glove,-,5,4,,,,
19,-,Woodland,Loves Everybody,-,19,1,,,,
20,-,Lugnarad,Somebody,-,18,1,,,,
21,-,Yclepsi Narsol,Under the Conceited Doors,-,21,1,,,,
22,-,Lugnarad,Hold My Hand,-,11,1,,,,
23,-,Pailo Pantro,Fever,-,23,1,,,,
24,-,Yclepsi Narsol,Creeping Trends,-,6,2,,,,
25,up,Prohawinstero,Wednesday Overture,76,3,11,,,,
26,-,Makunti Shahari,Crazy for That Shadows,-,4,5,,,,
27,-,Yclepsi Narsol,The Cyber- Scent,-,6,1,,,,
28,up,Emit Dim Takeler,Chained Thrills,40,5,3,,,,
29,-,Vitardetlugnt,Devoted,-,29,1,,,,
30,-,Jan Johansson,Gånglek Från Älvdalen,-,3,12,,,,
31,-,Emit Dim Takeler,He Said I'm a Pacifist,-,20,2,,,,
32,up,Karmelo Kantrilo,The On-line,91,2,8,,,,
33,up,Makunti Shahari,Solitude,82,9,2,,,,
34,down,Prohawinstero,Melancholia Tape,20,4,11,,,,
35,-,Emit Dim Takeler,She's Mysterious,-,34,1,,,,
36,-,Bergatrass,Madness,-,36,1,,,,
37,down,Karmelo Kantrilo,The On-line,22,2,4,,,,
38,-,Daftrasko Winter,At a Plate,-,38,1,,,,
39,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,24,,,,
40,-,Makunti Shahari,Dirty and Soul,-,7,1,,,,
41,-,Melltronas Devol,She Thinks I Got the Moves,-,18,1,,,,
42,-,Melltronas Devol,Words of My Dreams,-,6,4,,,,
43,-,Jan Johansson,Polska Från Medelpad,-,12,4,,,,
44,-,Vitardetlugnt,Beginning,-,12,1,,,,
45,-,Makunti Shahari,Storm Is Coming,-,29,1,,,,
46,-,Shimmering Boats,Reflective,-,46,1,,,,
47,-,Lugnarad,Let's Be Free,-,46,1,,,,
48,-,Smooth As Trillno,Summer,-,5,5,,,,
49,-,CabinaCabina,A Lot,-,49,1,,,,
50,-,Bergatrass,Under Cup,-,35,1,,,,
51,-,Revam Segas Big Band,Tonight's the Night,-,23,1,,,,
52,-,Sir Brauid,I'M Glad I Met You,-,52,1,,,,
53,-,Nina Simone,Feeling Good,-,1,25,,,,
54,-,Nesskard Fo Gong,Storm of the City,-,48,3,,,,
55,up,Makunti Shahari,Days of Monsters,89,9,4,,,,
56,down,Roger Pontare,När Vindarna Viskar Mitt Namn,51,4,18,,,,
57,-,Oceans and Seas,The Silent Sky,-,17,1,,,,
58,-,Shimmering Boats,Repelling,-,22,1,,,,
59,-,Spish Hollster,Fantastic Spring,-,9,3,,,,
60,-,Karmelo Kantrilo,Lover,-,41,2,,,,
61,-,Jan Johansson,Emigrantvisa,-,5,3,,,,
62,-,Makunti Shahari,Consistency,-,18,1,,,,
63,-,Woodland,The Flames Hurt,-,11,5,,,,
64,down,Yclepsi Narsol,Smiling Policy,24,22,2,,,,
65,-,Drakorkestern,It Is Alright,-,30,2,,,,
66,up,Yclepsi Narsol,The Gilded Legend,92,15,5,,,,
67,-,Revam Segas Big Band,Thoughts of Nowhere,-,36,4,,,,
68,down,Prohawinstero,Mountain Lullaby,46,2,11,,,,
69,-,Revam Segas Big Band,Worried Nightmares,-,26,3,,,,
70,down,Melltronas Devol,Winter Dance,13,13,5,,,,
71,-,Melltronas Devol,Autumn Music,-,2,2,,,,
72,-,Havti Group,Dance With Me,-,26,6,,,,
73,-,Drakorkestern,Reach It,-,16,3,,,,
74,-,Emit Dim Takeler,Sunset of Dreams,-,18,4,,,,
75,-,Nesskard Fo Gong,I Won't Stay,-,5,1,,,,
76,-,Prohawinstero,Simple Illusion,-,4,10,,,,
77,-,Spish Hollster,In Hell's Abyss,-,11,1,,,,
78,-,Kleby Jazzband,I Know It,-,66,4,,,,
79,-,Peter Och Vågorna,Ghosts,-,79,1,,,,
80,-,Emit Dim Takeler,Nightlife Games,-,15,2,,,,
81,-,Daftrasko Winter,From Wounds,-,63,1,,,,
82,-,Cathrine Ello's Jazzband,Dreaming for Eternity,-,82,1,,,,
83,-,Vitardetlugnt,Close Your Eyes,-,13,1,,,,
84,-,Daftrasko Winter,Handsome Picture,-,84,1,,,,
85,down,Smooth As Trillno,Eternity,18,14,2,,,,
86,-,Monica Zetterlund,Att Angöra En Brygga,-,86,1,,,,
87,-,Spish Hollster,The Outsider Heard,-,7,3,,,,
88,-,CabinaCabina,Longing for Your Affection,-,88,1,,,,
89,up,Melltronas Devol,A Thing for the Future,100,19,4,,,,
90,-,Nesskard Fo Gong,History of Home,-,10,1,,,,
91,-,Drakorkestern,Lost Harmony,-,26,4,,,,
92,-,Matri Hasuka,He Knows She Can Do This,-,92,1,,,,
93,-,CabinaCabina,Skeptic,-,93,1,,,,
94,down,Prohawinstero,Snowfall Symphony,23,2,11,,,,
95,-,Montrafad,Come Back,-,13,1,,,,
96,-,Shimmering Boats,Flames,-,48,1,,,,
97,-,CabinaCabina,Nebulized Opinion,-,97,1,,,,
98,-,Vitardetlugnt,For Yesterday,-,10,1,,,,
99,-,Spish Hollster,Orchestral Survivor,-,18,3,,,,
100,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,19,3,,,,
