Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,18,,,,
2,-,Bo Sundström,Men hej,-,1,1,,,,
3,-,Bo Sundström,Var lugn,-,3,1,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,50,,,,
5,-,Bo Sundström,Som vanligt,-,2,1,,,,
6,-,Bo Sundström,Skyll på mig,-,3,2,,,,
7,-,Bo Sundström,Bosse & jag,-,6,1,,,,
8,-,Rush of Defiance,Song About You,-,8,2,,,,
9,-,Bo Sundström,Är jag en av de män,-,8,1,,,,
10,-,Bo Sundström,Du som kan allt,-,7,1,,,,
11,-,Bo Sundström,Det kanske händer,-,9,1,,,,
12,-,Band of Smoothness,Times For Tomorrow,-,8,1,,,,
13,-,Urban Puppets,Secrets,-,2,1,,,,
14,-,Bo Sundström,Två tungor,-,11,1,,,,
15,-,Wonder Ruins,A Measure of Pride,-,15,1,,,,
16,-,Arkala Ytrim,Games,-,16,1,,,,
17,-,Urban Puppets,There Goes Your Lover,-,17,1,,,,
18,-,Smooth Hilado,Angel,-,18,1,,,,
19,-,Tansi Tansona,Kind For the Stars,-,19,1,,,,
20,up,Couch Feelara,Gentle Motion,51,20,2,,,,
21,-,Lightning Cavalry,Home of Inner Fire,-,21,1,,,,
22,-,Wonder Ruins,A Carol Gamble,-,6,1,,,,
23,-,Bobby Caldwell,What You Won't Do for Love,-,1,14,,,,
24,-,Band of Smoothness,Friend of Infinity,-,24,1,,,,
25,-,Tansi Tansona,Stage of the Future,-,17,2,,,,
26,-,Lightning Cavalry,Island of My Best Friend,-,24,1,,,,
27,-,Couch Feelara,Paradise,-,6,2,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),4,1,55,,,,
29,-,Wonder Ruins,Swordsman's Property,-,5,1,,,,
30,-,Band of Smoothness,My Rhythm,-,2,2,,,,
31,-,Smooth Hilado,Cafe,-,31,1,,,,
32,-,Rush of Defiance,Blissful Things,-,32,1,,,,
33,down,Wonder Ruins,Magnate's Clock,26,10,2,,,,
34,up,Dandelia Sweetfield,Hannah's Green,78,10,2,,,,
35,up,Band of Smoothness,Welcome,87,35,2,,,,
36,-,Urban Puppets,Bad,-,20,1,,,,
37,-,Wonder Ruins,Bad Ruins,-,8,1,,,,
38,-,The Mountain Soldiers,Maid of the Eclipse,-,8,1,,,,
39,-,Wonder Ruins,A Cosmic Party,-,8,1,,,,
40,down,Rush of Defiance,Can You Dance,27,27,2,,,,
41,-,The Mountain Soldiers,Limbo Light,-,14,1,,,,
42,up,Smooth Hilado,Into,85,2,2,,,,
43,-,Dandelia Sweetfield,Trouble for Rapture,-,20,2,,,,
44,-,Arkala Ytrim,Rainy Day,-,30,2,,,,
45,-,Rush of Defiance,Autumn Drink,-,2,2,,,,
46,down,Kinslo Pay,The Story,19,19,2,,,,
47,-,Space Fleetor,Sounds,-,2,2,,,,
48,-,Molten Figures,Your Imagination,-,40,1,,,,
49,-,Space Fleetor,Colors,-,40,1,,,,
50,-,Arkala Ytrim,Imagination,-,24,1,,,,
51,-,Couch Feelara,Peaceful Moments,-,51,1,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us,96,4,8,,,,
53,-,Smooth Hilado,Theater,-,18,1,,,,
54,-,The Mountain Soldiers,Shrine of Chocolate,-,11,1,,,,
55,-,Bo Sundström,Underbart är kort,-,10,1,,,,
56,-,Kinslo Pay,Mystery,-,1,1,,,,
57,-,Arkala Ytrim,Earning,-,40,1,,,,
58,-,Woodland,Stumps,-,58,1,,,,
59,-,Couch Feelara,Always Afternoon,-,16,1,,,,
60,-,Rush of Defiance,Good Times,-,9,1,,,,
61,-,Space Fleetor,Cocktail,-,52,2,,,,
62,up,Smooth Hilado,Hyperspace,97,46,3,,,,
63,-,Nicol Ried,BoBob Bo Bob (Live),-,29,7,,,,
64,up,Tansi Tansona,Fun,75,23,2,,,,
65,-,Smooth Hilado,For Stories,-,23,1,,,,
66,down,Smooth Hilado,Hibernate,29,29,2,,,,
67,-,Wonder Ruins,Soul of the Pearl,-,58,1,,,,
68,up,The Mountain Soldiers,The Gentleman Bone,72,10,2,,,,
69,-,Space Fleetor,Hibernate,-,29,1,,,,
70,up,Majestic Organser,Sound of the Morning After,100,42,3,,,,
71,-,Dandelia Sweetfield,Deadline for Rain,-,10,1,,,,
72,down,Couch Feelara,In Dreams,54,40,2,,,,
73,-,Wonder Ruins,Air Dawn,-,16,1,,,,
74,up,Tansi Tansona,Dreaming of Falling Stars,76,9,3,,,,
75,down,Majestic Organser,My Kind of Home,7,7,3,,,,
76,-,Band of Smoothness,Drink,-,27,2,,,,
77,-,Kinslo Pay,Space,-,17,1,,,,
78,-,Band of Smoothness,Trouble,-,12,1,,,,
79,-,Arkala Ytrim,Shop Loop,-,64,1,,,,
80,-,Band of Smoothness,View,-,14,1,,,,
81,-,Everlasting Birds,A Storm Is Brewing,-,54,1,,,,
82,-,Dandelia Sweetfield,El Treasures,-,4,1,,,,
83,-,Majestic Organser,Change Your Bed,-,83,1,,,,
84,down,Band of Smoothness,You Love Me,21,7,2,,,,
85,-,Arkala Ytrim,Climax,-,22,1,,,,
86,-,Band of Smoothness,I Got It Easy,-,14,2,,,,
87,-,Tansi Tansona,Sound of Subtlety,-,17,1,,,,
88,-,Wonder Ruins,Ritual Hands,-,3,1,,,,
89,-,Couch Feelara,Not Enough,-,18,1,,,,
90,-,Molten Figures,Last Time,-,82,1,,,,
91,-,Urban Puppets,Kiss Me,-,51,1,,,,
92,down,Band of Smoothness,The Joy,66,21,2,,,,
93,-,Lightning Cavalry,Nightlife,-,28,1,,,,
94,-,Lightning Cavalry,Daydreams of Moods,-,29,1,,,,
95,-,Everlasting Birds,Love of Forever,-,34,1,,,,
96,-,Dandelia Sweetfield,A Talent for Lassiter,-,16,1,,,,
97,down,Band of Smoothness,Thing of a New Day,9,7,2,,,,
98,-,Urban Puppets,My Luck,-,13,1,,,,
99,-,Urban Puppets,Brave Moon,-,87,1,,,,
100,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,7,7,,,,
