Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,70,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,76,,,,
3,up,Leonidas Sanchez,Trivia,3,1,13,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,140,,,,
5,up,John Coltrane,My Favorite Things,7,2,68,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,124,,,,
7,up,John Coltrane,My Shining Hour,8,3,64,,,,
8,down,Nina Simone,Feeling Good,6,1,134,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,29,1,36,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,4,62,,,,
11,up,Jan Johansson,Visa Från Utanmyra,20,1,124,,,,
12,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,59,1,88,,,,
13,down,Brad Mehldau,"Here, There And Everywhere",10,10,3,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,21,1,69,,,,
15,up,Walter Smith III,Mother Stands for Comfort,65,15,2,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,4,24,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),32,1,117,,,,
18,down,Jaqulin Pederson,Thinking of You,12,4,28,,,,
19,down,Jaqulin Pederson,Dear April,17,4,28,,,,
20,down,Jaqulin Pederson,The Wooden House On the Hill,15,5,28,,,,
21,down,Jaqulin Pederson,Almost Like Sundays,11,3,28,,,,
22,down,Jaqulin Pederson,City Break,19,4,28,,,,
23,down,Jaqulin Pederson,Dancing Waves,16,3,28,,,,
24,up,Quincy Jones and His Orchestra,Soul Bossa Nova,41,3,44,,,,
25,down,Ray Charles,Hit the Road Jack,14,3,76,,,,
26,down,Lon Braun,Bridge of Voice,23,18,31,,,,
27,up,Miles Davis,Freddie Freeloader,91,25,35,,,,
28,up,Lon Braun,Bring on His Money,36,22,31,,,,
29,up,Lon Braun,Cash for His Way,35,18,31,,,,
30,up,Lon Braun,Driving to My Memories,39,21,31,,,,
31,up,Miles Davis,Blue In Green,38,8,58,,,,
32,down,Roger Pontare,När Vindarna Viskar Mitt Namn,13,4,89,,,,
33,down,Lon Braun,For Own,28,21,31,,,,
34,down,Lon Braun,Finding That Pain,26,23,31,,,,
35,up,Lon Braun,Cash for That Cash,42,20,31,,,,
36,up,Julian Lage,This World,83,36,2,,,,
37,down,Lon Braun,Fire of Way,25,24,31,,,,
38,down,Lon Braun,Dearest,27,22,31,,,,
39,down,Lon Braun,Brave and Game,31,22,31,,,,
40,down,Lon Braun,Crazy for Your Heartbeat,24,19,31,,,,
41,down,Lon Braun,Broken and Games,33,21,31,,,,
42,up,Bobby Hutcherson,Goin' Down South,48,8,28,,,,
43,down,Stroden,Chill Storm,37,37,9,,,,
44,up,Stroden,Work Alone,50,26,9,,,,
45,up,Dave Brubeck,Take Five,82,11,47,,,,
46,up,Christopher Dominique,Major Terror,47,17,35,,,,
47,up,Christopher Dominique,Mod 3,58,19,33,,,,
48,up,Christopher Dominique,Minor Terror,49,15,38,,,,
49,-,Wayne Shorter,Speak No Evil,-,49,1,,,,
50,-,Instrument boys,Downfall,-,50,1,,,,
51,up,"Nat ""King"" Cole",Unforgettable,85,9,39,,,,
52,-,Instrument boys,Feeling Fuzzy On Friday,-,52,2,,,,
53,-,Melody Gardot,Baby I'm a Fool,-,10,39,,,,
54,down,Stroden,Find Her,43,29,5,,,,
55,up,Bobo Stenson Trio,You Shall Plant a Tree,68,11,2,,,,
56,up,Richard Blake King,Swing By the Table,62,10,8,,,,
57,up,Stroden,Hate Will Never Feed,57,36,5,,,,
58,up,Richard Blake King,Years To Come,86,8,3,,,,
59,down,Richard Blake King,Down the Drain,56,7,6,,,,
60,up,Richard Blake King,Never Hate,60,7,5,,,,
61,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,61,2,,,,
62,-,Brad Mehldau,I Am The Walrus,-,62,1,,,,
63,-,Brad Mehldau,Your Mother Should Know,-,63,1,,,,
64,-,Wayne Shorter,Witch Hunt,-,64,1,,,,
65,-,Wayne Shorter,Juju,-,65,1,,,,
66,-,Brad Mehldau,I Saw Her Standing There,-,66,1,,,,
67,up,James Taylor Quartet,I Say a Little Prayer,71,12,9,,,,
68,-,Brad Mehldau,Baby's In Black,-,68,1,,,,
69,-,Brad Mehldau,For No One,-,69,1,,,,
70,up,Leonidas Sanchez,Bearded Brothers,78,21,7,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,34,,,,
72,up,Bladverk Band,Storvindeln,92,15,2,,,,
73,-,Brad Mehldau,If I Needed Someone,-,73,1,,,,
74,-,Brad Mehldau,Golden Slumbers,-,74,1,,,,
75,-,Samara Joy,Can't Get Out of This Mood,-,75,2,,,,
76,up,Dean Martin,That's Amore,87,25,31,,,,
77,down,Richard Blake King,Jazz Revenge,74,11,5,,,,
78,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,16,6,,,,
79,-,Brad Mehldau,Maxwell's Silver Hammer,-,79,1,,,,
80,-,Instrument boys,Glanse,-,50,2,,,,
81,up,Trumps final,Long Day,94,29,4,,,,
82,-,Jan Johansson,Leksands Skänklåt,-,12,25,,,,
83,down,Stroden,I Will Never,53,34,8,,,,
84,down,Richard Blake King,Open Your Eyes,22,9,8,,,,
85,down,Richard Blake King,Street Clover,69,10,6,,,,
86,-,Brad Mehldau,"She Said, She Said",-,86,1,,,,
87,down,Richard Blake King,Dreams,52,11,6,,,,
88,down,Leonidas Sanchez,Twins,75,17,8,,,,
89,-,Instrument boys,Piano and Some Fuzzy,-,29,1,,,,
90,-,Jan Johansson,Emigrantvisa,-,5,31,,,,
91,down,Leonidas Sanchez,For the Ladies,63,14,7,,,,
92,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,38,19,,,,
93,down,George Benson,Breezin',70,19,27,,,,
94,down,Stroden,Seven Rivers,46,38,9,,,,
95,down,Stroden,Her Laugh,55,35,7,,,,
96,down,Richard Blake King,Coffee Table,80,8,6,,,,
97,-,Instrument boys,The Day of Spring,-,36,1,,,,
98,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,40,20,15,,,,
99,-,The Dave Brubeck Quartet,Take Five,-,12,29,,,,
100,down,Leonidas Sanchez,Crossiant,73,21,9,,,,
