Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,67,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,73,,,,
3,up,Leonidas Sanchez,Trivia,12,1,10,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,137,,,,
5,up,John Coltrane,My Shining Hour,11,3,61,,,,
6,down,John Coltrane,My Favorite Things,3,2,65,,,,
7,down,Jaqulin Pederson,Almost Like Sundays,6,3,25,,,,
8,up,Jaqulin Pederson,Dancing Waves,9,3,25,,,,
9,down,Jaqulin Pederson,Thinking of You,4,4,25,,,,
10,down,Jaqulin Pederson,City Break,8,4,25,,,,
11,down,Jaqulin Pederson,The Wooden House On the Hill,10,5,25,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,121,,,,
13,down,Jaqulin Pederson,Dear April,7,4,25,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,4,21,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,4,59,,,,
16,up,Nina Simone,Feeling Good,16,1,131,,,,
17,up,Jan Johansson,Visa Från Utanmyra,24,1,121,,,,
18,down,Ray Charles,Hit the Road Jack,17,3,73,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),18,1,114,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,19,1,66,,,,
21,up,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),63,21,2,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,3,41,,,,
23,up,Emil Brandqvist Trio,In This Moment,64,23,2,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,26,1,33,,,,
25,up,Roger Pontare,När Vindarna Viskar Mitt Namn,44,4,86,,,,
26,up,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,65,26,2,,,,
27,up,Lon Braun,Bridge of Voice,37,18,28,,,,
28,up,Dave Brubeck,Take Five,47,11,44,,,,
29,up,Lon Braun,Driving to My Memories,32,21,28,,,,
30,down,Lon Braun,Brave and Game,28,22,28,,,,
31,down,Lon Braun,Cash for That Cash,25,20,28,,,,
32,down,Lon Braun,Fire of Way,30,24,28,,,,
33,up,Lon Braun,Crazy for Your Heartbeat,33,19,28,,,,
34,up,Lon Braun,Bring on His Money,43,22,28,,,,
35,down,Lon Braun,Cash for His Way,34,18,28,,,,
36,down,Lon Braun,Broken and Games,31,21,28,,,,
37,down,Lon Braun,For Own,29,21,28,,,,
38,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,22,20,12,,,,
39,up,Lon Braun,Finding That Pain,39,23,28,,,,
40,-,Leonidas Sanchez,Twins,-,17,5,,,,
41,down,Lon Braun,Dearest,27,22,28,,,,
42,down,Leonidas Sanchez,Crossiant,21,21,6,,,,
43,-,Leonidas Sanchez,Smoke,-,12,5,,,,
44,up,Nils Wülker & Arne Jansen,He Who Counts the Stars,71,44,2,,,,
45,up,Mammal Hands,Nightingale,77,45,2,,,,
46,up,Christopher Dominique,Minor Terror,83,15,35,,,,
47,up,Christopher Dominique,Major Terror,88,17,32,,,,
48,up,Miles Davis,Blue In Green,60,8,55,,,,
49,down,Miles Davis,So What,36,3,74,,,,
50,up,Christopher Dominique,Mod 3,91,19,30,,,,
51,-,Stroden,Her Laugh,-,35,4,,,,
52,up,George Benson,Breezin',69,19,24,,,,
53,-,Miles Davis,Freddie Freeloader,-,25,32,,,,
54,down,"Nat ""King"" Cole",Unforgettable,42,9,36,,,,
55,up,Richard Blake King,Down the Drain,61,7,3,,,,
56,up,Julian Lage,The Layers,75,56,2,,,,
57,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,41,1,85,,,,
58,-,Trumps final,Jazz Day,-,58,2,,,,
59,down,Stroden,Chill Storm,58,37,6,,,,
60,up,Richard Blake King,Open Your Eyes,84,9,5,,,,
61,-,Ms. (Sharon) Ridley,Changin',-,61,2,,,,
62,down,Frank Sinatra,Come Fly With Me,49,6,47,,,,
63,-,Trumps final,Relaxed Date,-,63,2,,,,
64,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,64,2,,,,
65,-,Herb Alpert,This Guy's In Love With You,-,65,1,,,,
66,-,Stroden,Hate Will Never Feed,-,36,2,,,,
67,down,Bobby Caldwell,What You Won't Do for Love,40,1,35,,,,
68,down,Taylor Eigsti,Not Ready Yet,38,18,5,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,32,,,,
70,-,Stroden,Turning Streets,-,35,5,,,,
71,up,Richard Blake King,Street Clover,78,10,3,,,,
72,-,Christopher Dominique,Boom Boom (Noodle Version),-,33,19,,,,
73,down,Richard Blake King,Jazz Revenge,54,11,2,,,,
74,-,John Beasley & The SWR Big Band,Scrapple from the Apple (feat. Martin Auer & Magnus Lindgren),-,74,1,,,,
75,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,61,1,,,,
76,-,Samara Joy,Can't Get Out of This Mood,-,75,1,,,,
77,down,James Taylor Quartet,I Say a Little Prayer,48,12,6,,,,
78,down,Bobby Hutcherson,Goin' Down South,53,8,25,,,,
79,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,59,,,,
80,-,Trumps final,Found You,-,59,2,,,,
81,-,Richard Blake King,Years To Come,-,8,1,,,,
82,down,Allison Neale,I Should Care (feat. Peter Bernstein),57,9,5,,,,
83,down,Stroden,Seven Rivers,70,38,6,,,,
84,down,Stroden,Work Alone,81,26,6,,,,
85,up,Richard Blake King,Come Again,92,9,7,,,,
86,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,23,16,8,,,,
87,down,Stroden,First Glance,56,35,6,,,,
88,-,Nina Simone,My Baby Just Cares for Me,-,34,24,,,,
89,down,Richard Blake King,Swing By the Table,76,10,5,,,,
90,-,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",-,12,22,,,,
91,-,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",-,23,18,,,,
92,-,Leonidas Sanchez,Toasted,-,16,5,,,,
93,down,Marcin Wasilewski Trio,Riders On The Storm,45,23,9,,,,
94,-,Leonidas Sanchez,Lakes By the Hill,-,23,5,,,,
95,-,Kirk Whalum,I Loved You In Memphis (feat. Isaac Hayes and Wendy Moten),-,95,1,,,,
96,-,Kirk Whalum,Another Beautiful Day,-,81,1,,,,
97,down,Duke Ellington & John Coltrane,In a Sentimental Mood,50,5,31,,,,
98,down,Stroden,Find Her,72,29,2,,,,
99,-,Richard Blake King,Coffee Table,-,8,3,,,,
100,-,Kirk Whalum,Into My Soul,-,100,1,,,,
