Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,116,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),4,1,30,,,,
3,up,Nina Simone,Feeling Good,7,1,180,,,,
4,down,John Coltrane,My Favorite Things,3,2,114,,,,
5,up,Laufey,From The Start,9,1,36,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,186,,,,
7,down,Marilyn Maye,Put on a Happy Face,2,1,122,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,23,1,82,,,,
9,down,John Coltrane,My Shining Hour,5,3,110,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,4,39,,,,
11,up,Jan Johansson,Visa Från Utanmyra,15,1,170,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,20,1,81,,,,
13,down,Bobby Hutcherson,Goin' Down South,8,8,74,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,170,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),17,9,14,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),18,1,163,,,,
17,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),68,14,9,,,,
18,up,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",28,18,3,,,,
19,up,Ray Charles,Hit the Road Jack,43,3,122,,,,
20,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,4,108,,,,
21,up,Most Iverson,All I See in You,42,13,20,,,,
22,up,Soundscapes of Serenity,Rythm of a Fairytale Town,26,19,14,,,,
23,down,James Taylor Quartet,I Say a Little Prayer,12,12,55,,,,
24,up,Joel Ross,bach (God the Father in Eternity),25,24,3,,,,
25,down,Miles Davis,Blue In Green,21,8,104,,,,
26,up,Soundscapes of Serenity,Downfall in Reverse,36,20,15,,,,
27,up,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,37,26,15,,,,
28,up,Soundscapes of Serenity,Chased by Shadows and a Sleepless Cat in Central Park,40,27,13,,,,
29,up,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",41,24,15,,,,
30,up,Soundscapes of Serenity,Sunrise Over 7th Avenue,35,23,14,,,,
31,up,Soundscapes of Serenity,Selling Luck at Pearl River,44,22,15,,,,
32,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,32,1,134,,,,
33,down,Uptown Collective,Game Night Waltz,30,19,2,,,,
34,up,Miles Davis,So What,52,3,116,,,,
35,up,Uptown Collective,Candles in the Dark,39,25,2,,,,
36,down,Frank Sinatra,Come Fly With Me,14,6,95,,,,
37,up,Nectar Quintet,Smoky Rooms,47,12,2,,,,
38,down,Nectar Quintet,Let the Music Flow,33,32,2,,,,
39,down,Nectar Quintet,Little Tree,31,12,2,,,,
40,down,Uptown Collective,Whispering in the Air,27,20,2,,,,
41,down,Nectar Quintet,Swingin On the Crescent,24,14,2,,,,
42,down,Nectar Quintet,Warm Nights,38,16,2,,,,
43,up,Jaqulin Pederson,Thinking of You,59,37,7,,,,
44,down,Uptown Collective,Groovy Cat,22,18,2,,,,
45,up,Stefan Pettersson,Longing,58,18,40,,,,
46,down,Uptown Collective,Snowfall Serenade,34,21,2,,,,
47,down,Uptown Collective,Autumn Solo,45,26,2,,,,
48,down,Dean Martin,That's Amore,29,25,72,,,,
49,up,Miles Davis,Freddie Freeloader,51,25,78,,,,
50,up,Miles Davis,All Blues,55,24,50,,,,
51,down,Nectar Quintet,Serene Sunset,48,15,2,,,,
52,up,Bladverk Band,Storvindeln,63,15,28,,,,
53,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",50,28,6,,,,
54,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,3,90,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,4,70,,,,
56,down,Frank Sinatra,"Theme from New York, New York",53,30,12,,,,
57,down,大江 千里,ポエティック・ジャスティス,54,47,9,,,,
58,up,Enzo Orefice Trio,Rachid,65,19,18,,,,
59,down,The Dave Brubeck Quartet,Take Five,46,12,71,,,,
60,-,Yazzsmin,View,-,60,1,,,,
61,down,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),57,57,2,,,,
62,up,Tony Anderson & Dennis Hamm,Skyline,85,9,23,,,,
63,-,Yazzsmin,Scary,-,63,2,,,,
64,-,Yazzsmin,Slowdown,-,64,1,,,,
65,up,Karl-Martin Almqvist & Carl Winther,A Flower Is a Lovesome Thing,77,65,2,,,,
66,down,Cal Tjader,I Say a Little Prayer,56,37,25,,,,
67,up,Al Foster,Alone and I,67,25,8,,,,
68,-,Yazzsmin,Drive,-,68,1,,,,
69,down,John Coltrane Quartet,Say It (Over and Over Again),62,42,10,,,,
70,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,16,23,,,,
71,-,Svaneborg Kardyb,Haven,-,71,1,,,,
72,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,95,,,,
73,up,Yazzsmin,Night Smoke,86,73,2,,,,
74,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",49,7,25,,,,
75,-,Yazzsmin,Neon,-,75,2,,,,
76,up,Wynton Marsalis,A Sleepin' Bee,83,38,42,,,,
77,down,Pat Metheny,Patience,72,21,48,,,,
78,up,Yazzsmin,Harmony,78,78,2,,,,
79,-,Yazzsmin,Trip,-,79,1,,,,
80,down,Magnus Ludvigsson,Postcard from June,75,15,27,,,,
81,-,Yazzsmin,Flowers,-,80,2,,,,
82,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,71,20,60,,,,
83,-,Yazzsmin,Embassy,-,83,1,,,,
84,down,Dave Brubeck,Take Five,66,11,91,,,,
85,down,Nina Simone,I Put a Spell On You,61,3,68,,,,
86,up,"Nat ""King"" Cole",Unforgettable,87,9,81,,,,
87,down,Bobby McFerrin,Don't Worry Be Happy,64,1,112,,,,
88,-,Yazzsmin,Yazz,-,88,1,,,,
89,up,Yazzsmin,Hot Bath,90,89,2,,,,
90,-,Miles Davis,Flamenco Sketches,-,35,36,,,,
91,down,Yazzsmin,Wave,89,89,2,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,84,14,68,,,,
93,-,Tony Bennett,(I Left My Heart) In San Francisco,-,40,8,,,,
94,down,Diana Krall,The Look Of Love,70,32,33,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,38,30,,,,
96,-,Jan Johansson,Gånglek Från Älvdalen,-,3,82,,,,
97,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",74,34,11,,,,
98,-,Jan Johansson,Emigrantvisa,-,5,59,,,,
99,-,Melody Gardot,Baby I'm a Fool,-,10,64,,,,
100,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,4,129,,,,
