Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,71,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,77,,,,
3,up,Leonidas Sanchez,Trivia,3,1,14,,,,
4,up,John Coltrane,My Favorite Things,5,2,69,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,141,,,,
6,up,John Coltrane,My Shining Hour,7,3,65,,,,
7,up,Nina Simone,Feeling Good,8,1,135,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,125,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,4,63,,,,
10,up,Jaqulin Pederson,Dancing Waves,23,3,29,,,,
11,up,Roger Pontare,När Vindarna Viskar Mitt Namn,32,4,90,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,3,45,,,,
13,up,Jaqulin Pederson,City Break,22,4,29,,,,
14,up,Jaqulin Pederson,Dear April,19,4,29,,,,
15,up,Walter Smith III,Mother Stands for Comfort,15,15,3,,,,
16,up,Jaqulin Pederson,The Wooden House On the Hill,20,5,29,,,,
17,up,Jaqulin Pederson,Thinking of You,18,4,29,,,,
18,up,Jaqulin Pederson,Almost Like Sundays,21,3,29,,,,
19,up,Dave Brubeck,Take Five,45,11,48,,,,
20,up,Ray Charles,Hit the Road Jack,25,3,77,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,14,1,70,,,,
22,down,Brad Mehldau,"Here, There And Everywhere",13,10,4,,,,
23,down,Jan Johansson,Visa Från Utanmyra,11,1,125,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,4,25,,,,
25,up,Lon Braun,Bridge of Voice,26,18,32,,,,
26,down,Frank Sinatra,I've Got My Love to Keep Me Warm,9,1,37,,,,
27,up,Lon Braun,Bring on His Money,28,22,32,,,,
28,up,Lon Braun,Cash for That Cash,35,20,32,,,,
29,up,Lon Braun,Cash for His Way,29,18,32,,,,
30,up,Lon Braun,Finding That Pain,34,23,32,,,,
31,up,Lon Braun,Broken and Games,41,21,32,,,,
32,up,Lon Braun,Crazy for Your Heartbeat,40,19,32,,,,
33,down,Lon Braun,Driving to My Memories,30,21,32,,,,
34,down,Lon Braun,For Own,33,21,32,,,,
35,down,Curtis Mayfield,Move On Up (Single Edit),17,1,118,,,,
36,up,Lon Braun,Dearest,38,22,32,,,,
37,up,Lon Braun,Fire of Way,37,24,32,,,,
38,up,Richard Blake King,Never Hate,60,7,6,,,,
39,up,Lon Braun,Brave and Game,39,22,32,,,,
40,up,Stroden,Hate Will Never Feed,57,36,6,,,,
41,up,Stroden,I Will Never,83,34,9,,,,
42,up,Stroden,Chill Storm,43,37,10,,,,
43,up,Stroden,Work Alone,44,26,10,,,,
44,up,Richard Blake King,Jazz Revenge,77,11,6,,,,
45,-,Miles Davis,So What,-,3,76,,,,
46,up,Christopher Dominique,Minor Terror,48,15,39,,,,
47,up,Stroden,Her Laugh,95,35,8,,,,
48,down,Julian Lage,This World,36,36,3,,,,
49,-,Stroden,Turning Streets,-,35,7,,,,
50,up,Richard Blake King,Dreams,87,11,7,,,,
51,up,Richard Blake King,Down the Drain,59,7,7,,,,
52,down,Bobby Hutcherson,Goin' Down South,42,8,29,,,,
53,-,Richard Blake King,Come Again,-,9,10,,,,
54,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,7,1,,,,
55,down,Instrument boys,Downfall,50,50,2,,,,
56,up,Richard Blake King,Coffee Table,96,8,7,,,,
57,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,12,1,89,,,,
58,up,Richard Blake King,Street Clover,85,10,7,,,,
59,down,Miles Davis,Freddie Freeloader,27,25,36,,,,
60,down,Richard Blake King,Swing By the Table,56,10,9,,,,
61,-,Patti Austin,That's Enough for Me,-,61,1,,,,
62,up,Instrument boys,Piano and Some Fuzzy,89,29,2,,,,
63,down,Miles Davis,Blue In Green,31,8,59,,,,
64,-,Trumps final,Relaxed Date,-,63,4,,,,
65,up,James Taylor Quartet,I Say a Little Prayer,67,12,10,,,,
66,-,Leonidas Sanchez,Acapulco,-,20,7,,,,
67,up,Bladverk Band,Storvindeln,72,15,3,,,,
68,-,Instrument boys,The Journey Begins,-,33,3,,,,
69,up,Instrument boys,The Day of Spring,97,36,2,,,,
70,-,Trumps final,Relaxing Future,-,67,3,,,,
71,down,Christopher Dominique,Major Terror,46,17,36,,,,
72,up,Instrument boys,Glanse,80,50,3,,,,
73,down,Christopher Dominique,Mod 3,47,19,34,,,,
74,down,Stroden,Find Her,54,29,6,,,,
75,down,Leonidas Sanchez,Bearded Brothers,70,21,8,,,,
76,down,Bobo Stenson Trio,You Shall Plant a Tree,55,11,3,,,,
77,-,Jan Johansson,Gånglek Från Älvdalen,-,3,50,,,,
78,down,Richard Blake King,Years To Come,58,8,4,,,,
79,-,Leonidas Sanchez,Smoke,-,12,8,,,,
80,-,Kirk Whalum,Do You Feel Me,-,80,1,,,,
81,-,Kirk Whalum,Another Beautiful Day,-,81,2,,,,
82,up,Richard Blake King,Open Your Eyes,84,9,9,,,,
83,up,Jan Johansson,Emigrantvisa,90,5,32,,,,
84,up,Stroden,Seven Rivers,94,38,10,,,,
85,-,Frank Sinatra,Come Fly With Me,-,6,50,,,,
86,-,Bobby Caldwell,What You Won't Do for Love,-,1,36,,,,
87,-,Instrument boys,Reading the Papers,-,71,3,,,,
88,-,Jeremy Pelt,There'll Be Other Times,-,18,1,,,,
89,-,Trumps final,4 Cigars,-,35,5,,,,
90,-,Trumps final,Happy Ending,-,38,3,,,,
91,-,Leonidas Sanchez,Like Butter,-,23,7,,,,
92,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,98,20,16,,,,
93,up,The Dave Brubeck Quartet,Take Five,99,12,30,,,,
94,down,Jan Johansson,Leksands Skänklåt,82,12,26,,,,
95,-,テンダーロニアス,Isaac's Theme,-,95,1,,,,
96,down,Leonidas Sanchez,For the Ladies,91,14,8,,,,
97,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,32,,,,
98,down,Leonidas Sanchez,Twins,88,17,9,,,,
99,-,Instrument boys,Heart In Shadows,-,68,2,,,,
100,-,Stroden,First Glance,-,35,9,,,,
