Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,45,,,,
2,up,Arkala Ytrim,Endless,7,2,8,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,68,,,,
4,-,The Mountain Soldiers,The Fortress of Delight,-,2,6,,,,
5,-,The Mountain Soldiers,Tarnished Fascination,-,5,4,,,,
6,up,The Mountain Soldiers,The Ranger and the Baby,44,6,4,,,,
7,-,Nina Simone,Feeling Good,-,1,64,,,,
8,-,Dandelia Sweetfield,Bamboo Girls,-,8,7,,,,
9,up,Wonder Ruins,Agent Unwilling,87,7,10,,,,
10,-,Dandelia Sweetfield,Deadline for Rain,-,10,5,,,,
11,up,Wonder Ruins,Daniel's Coat,89,11,7,,,,
12,-,Dandelia Sweetfield,Caves of Duty,-,5,7,,,,
13,up,The Mountain Soldiers,Savior of Ireland,52,13,5,,,,
14,-,The Mountain Soldiers,Limbo Light,-,14,8,,,,
15,-,Dandelia Sweetfield,Hannah's Green,-,10,7,,,,
16,up,Dandelia Sweetfield,A Maiden's Work,38,16,9,,,,
17,-,Dandelia Sweetfield,Sorcerer's Coin,-,6,8,,,,
18,up,The Mountain Soldiers,The Bride Cry,41,18,8,,,,
19,-,The Mountain Soldiers,Shrine of Chocolate,-,11,5,,,,
20,-,Honeyarko,Welcome Ways,-,20,3,,,,
21,-,Jazztago,So Do I,-,17,3,,,,
22,-,Jazztago,Wanted,-,22,6,,,,
23,-,Dandelia Sweetfield,A Talent for Lassiter,-,16,6,,,,
24,-,The Mountain Soldiers,Mystery Gang,-,24,8,,,,
25,-,Dandelia Sweetfield,Steam Vintage,-,8,6,,,,
26,-,Goodfeeltat,I Can Do It,-,26,6,,,,
27,-,Space Fleetor,Torpor,-,16,5,,,,
28,-,Moodukat,You're in Love,-,4,4,,,,
29,-,Arkala Ytrim,What about Piano,-,9,8,,,,
30,down,Wonder Ruins,A Cosmic Party,10,8,11,,,,
31,-,Chiltopar,Still Young,-,3,6,,,,
32,-,Stan Francis Quartet,Our Favorite Bar,-,32,1,,,,
33,down,Yangjatta,He's Innocent,12,12,9,,,,
34,-,Sotrako,Piece for Imagination,-,4,2,,,,
35,-,Tansi Tansona,Street For Myself,-,19,4,,,,
36,-,Dandelia Sweetfield,Grim Miss,-,36,6,,,,
37,-,Band of Smoothness,Welcome,-,35,5,,,,
38,-,Sotrako,Forget about Your Grove,-,25,2,,,,
39,-,Wonder Ruins,Clouded Darkness,-,15,6,,,,
40,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,36,,,,
41,-,Chiltopar,He Knows,-,4,3,,,,
42,-,Stan Francis Quartet,Lower East Walk,-,23,1,,,,
43,-,Wonder Ruins,An Honest Chance,-,22,4,,,,
44,-,Jazzinmyhead,Looking Outside,-,44,1,,,,
45,up,Dandelia Sweetfield,Faces of the Queen,73,10,6,,,,
46,-,Honeyarko,Paradise of My Beginning,-,12,4,,,,
47,down,Space Fleetor,Lounge,43,17,4,,,,
48,-,Miles Davis,So What,-,3,17,,,,
49,-,The Mountain Soldiers,A Case for Marriage,-,24,4,,,,
50,-,Kinslo Pay,Relaxing,-,31,9,,,,
51,-,Thyme Tarragon,Cream,-,38,1,,,,
52,up,Kinslo Pay,Promises,80,11,4,,,,
53,-,Dandelia Sweetfield,El Treasures,-,4,7,,,,
54,-,Dandelia Sweetfield,A Landscape of Time,-,37,3,,,,
55,-,Jan Johansson,Visa Från Utanmyra,-,1,58,,,,
56,up,Space Fleetor,Creation,60,36,4,,,,
57,down,Wonder Ruins,A Measure of Pride,32,15,6,,,,
58,up,Wonder Ruins,Ritual Hands,100,3,9,,,,
59,-,Comatko,Stories,-,8,6,,,,
60,-,Band of Smoothness,Master of a Stranger,-,25,3,,,,
61,-,Comatko,Yesterday,-,13,6,,,,
62,up,Wonder Ruins,Swordsman's Property,93,5,7,,,,
63,-,Band of Smoothness,Trouble,-,12,6,,,,
64,-,Tansi Tansona,Wild of the City,-,13,3,,,,
65,-,Thyme Tarragon,Hold Me,-,32,2,,,,
66,down,Wonder Ruins,Demon's Talisman,56,15,5,,,,
67,-,Long Gone Friend,Fingers Linked,-,57,2,,,,
68,down,Wonder Ruins,Return Messenger,31,7,8,,,,
69,-,The Mountain Soldiers,Whirlwind Corruption,-,3,10,,,,
70,up,Dandelia Sweetfield,Evil Facts,78,10,8,,,,
71,-,Wonder Ruins,The Fire's Dance,-,19,8,,,,
72,-,Jazzinmyhead,Sun Is Shining,-,27,3,,,,
73,-,Tansi Tansona,Drive of Words,-,24,4,,,,
74,-,Sotrako,Quiet Heaven,-,33,3,,,,
75,-,Band of Smoothness,I Love You,-,5,6,,,,
76,down,Couch Feelara,Tropical Secrets,33,7,5,,,,
77,down,Dandelia Sweetfield,The Hollow Terror,21,21,5,,,,
78,-,The Mountain Soldiers,Challenge the Adventurer,-,14,5,,,,
79,-,Atraphodea,Times for a Girl,-,44,5,,,,
80,-,Band of Smoothness,You Love Me,-,7,12,,,,
81,down,Yangjatta,Fun for My Mind,71,12,5,,,,
82,-,Jazzinmyhead,Walking Around,-,23,3,,,,
83,-,Wonder Ruins,Soul of the Pearl,-,58,6,,,,
84,-,Atraphodea,Young,-,2,5,,,,
85,-,Thyme Tarragon,Move Me,-,28,3,,,,
86,-,Thyme Tarragon,Our Song Never Ends,-,13,4,,,,
87,down,Goodfeeltat,Things,42,6,5,,,,
88,-,Dandelia Sweetfield,Buyer's Possession,-,53,3,,,,
89,-,Goodfeeltat,You're My Fire,-,13,3,,,,
90,-,Yangjatta,Paradise and Game,-,15,4,,,,
91,-,Chiltopar,Let's Go Wild,-,11,4,,,,
92,-,Honeyarko,Inventions of My Luck,-,5,8,,,,
93,-,Thyme Tarragon,Crystallic,-,14,3,,,,
94,-,The Mountain Soldiers,The Tsar's Deceit,-,9,6,,,,
95,down,Moodukat,Of Love,48,10,3,,,,
96,-,Arkala Ytrim,Shop Loop,-,64,5,,,,
97,-,Jimskota,Night of Anything,-,15,5,,,,
98,-,Wonder Ruins,A Carol Gamble,-,6,2,,,,
99,-,Chiltopar,The Night,-,4,9,,,,
100,-,Band of Smoothness,The City,-,5,6,,,,
