Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,2,1,16,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,10,,,,
3,up,Aso,Flowers,26,3,8,,,,
4,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,4,12,,,,
5,up,パット・メセニー,Love May Take Awhile,18,4,2,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,9,,,,
7,up,Dave Koz,Lullaby For a Rainy Night,13,7,11,,,,
8,-,Ferdinand Snow,Tea Pot Dram,-,8,5,,,,
9,down,Nina Simone,Feeling Good,8,1,14,,,,
10,up,Dave Koz & Jeff Koz,Golden Slumbers,30,7,13,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,14,,,,
12,-,Nicol Ried,Little Fred Out on the Town (Live),-,12,4,,,,
13,down,Jan Johansson,Visa Från Utanmyra,4,1,17,,,,
14,up,Justice Der,Earfquake,16,11,5,,,,
15,-,Martin Tingvall,The Rocket III,-,10,13,,,,
16,down,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,15,9,4,,,,
17,-,Bremer/McCoy,Dråber,-,6,14,,,,
18,down,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,14,7,3,,,,
19,-,Nicol Ried,Save Me (Live),-,19,2,,,,
20,up,Cozy Collective,Winta (feat. Indra),47,6,11,,,,
21,down,Miles Davis,So What,11,3,8,,,,
22,-,Ferdinand Snow,Moon River,-,13,5,,,,
23,-,Shahin Novrasli,She’s Out of My Life,-,5,15,,,,
24,up,Oded Tzur,Here Be Dragons,31,11,2,,,,
25,-,Nicol Ried,Baby Steps (Live),-,25,3,,,,
26,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,7,15,,,,
27,-,Ferdinand Snow,Caledonian Car trouble,-,24,5,,,,
28,-,Ferdinand Snow,Party Time,-,24,4,,,,
29,-,Nicol Ried,BoBob Bo Bob (Live),-,29,4,,,,
30,up,Bokani Dyer Trio,Fola,59,12,11,,,,
31,up,Dave Brubeck,Take Five,67,31,3,,,,
32,-,Dean Martin,That's Amore,-,25,6,,,,
33,-,Melody Gardot,Baby I'm a Fool,-,10,7,,,,
34,-,Ferdinand Snow,Round Midnight,-,21,4,,,,
35,-,Nicol Ried,Forgive (Live),-,14,4,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,14,11,,,,
37,-,Ferdinand Snow,Bewitched,-,24,8,,,,
38,up,Joshua Redman Quartet,Come What May,81,19,8,,,,
39,-,Nicol Ried,Strolling (Live),-,27,5,,,,
40,-,Nicol Ried,Contemplation (Live),-,27,5,,,,
41,up,Nina Simone,My Baby Just Cares for Me,61,34,9,,,,
42,-,Nicol Ried,Lullaby of Common Sense (Live),-,23,4,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,4,14,,,,
44,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,12,1,10,,,,
45,-,Ferdinand Snow,Shake yer Bahookie,-,26,5,,,,
46,-,Ozoyo,Rio Roadtrippin',-,46,1,,,,
47,-,Ferdinand Snow,Body and Soul,-,20,5,,,,
48,down,Joni Mitchell,Both Sides Now (Orchestral Version),42,20,12,,,,
49,-,Miles Davis,So What,-,19,3,,,,
50,down,Areni Agbabian,Petal Two,28,16,11,,,,
51,-,Ronald Langestraat,Lowdown,-,25,2,,,,
52,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,52,1,,,,
53,-,Emil Ingmar,Ellegatan,-,12,1,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,49,4,,,,
55,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,38,3,,,,
56,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,56,1,,,,
57,-,KOKOROKO,Abusey Junction,-,30,2,,,,
58,-,Carolina Wallin Pérez,Utan Dina Andetag,-,51,3,,,,
59,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,33,2,,,,
60,-,Avishai Cohen & Big Vicious,Honey Fountain,-,60,1,,,,
61,-,Ferdinand Snow,Beautiful Love,-,17,7,,,,
62,down,Frank Sinatra,I've Got You Under My Skin,35,18,12,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,4,6,,,,
64,-,Alfa Mist,Retainer,-,64,3,,,,
65,-,Nicol Ried,Olivier (Live),-,54,3,,,,
66,-,Nicol Ried,Winter (Live),-,27,4,,,,
67,-,The Veg Jam,When the Rhyme Comes,-,46,4,,,,
68,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,68,1,,,,
69,up,Kultivator Studio,Bright Size Life,77,3,2,,,,
70,-,Nicol Ried,Stars Over Boksitogorsk (Live),-,37,1,,,,
71,up,Kultivator Studio,Have You Heard,83,3,2,,,,
72,-,Carolina Wallin Pérez,Pärlor,-,72,1,,,,
73,-,Ferdinand Snow,What a Wonderful World,-,20,5,,,,
74,up,Kultivator Studio,James,74,4,2,,,,
75,-,Ferdinand Snow,Loch Ness,-,36,4,,,,
76,-,Nicol Ried,Mystery (Live),-,35,5,,,,
77,-,Melody Gardot,If the Stars Were Mine,-,77,1,,,,
78,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,35,8,,,,
79,-,Nicol Ried,Hallelujah Praise the Dwarf (Live),-,19,5,,,,
80,-,Ferdinand Snow,Absent Friends,-,31,5,,,,
81,-,Chet Baker,I Fall in Love Too Easily,-,7,8,,,,
82,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,20,1,,,,
83,-,Jan Johansson,Gånglek Från Älvdalen,-,3,7,,,,
84,down,Abisko Lights,Good Night Berlin,55,9,13,,,,
85,-,Ferdinand Snow,In Your Own Sweet Way,-,32,5,,,,
86,up,Kendrick Scott Oracle,>>>>>>>>>Voices,88,68,3,,,,
87,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,20,8,,,,
88,down,Etta James,At Last,50,41,5,,,,
89,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,82,2,,,,
90,-,Andy Jordan,Gin & Jazz,-,90,1,,,,
91,-,Dominic Miller,Bicycle,-,91,1,,,,
92,down,Ferdinand Snow,Misty,56,23,8,,,,
93,-,Frank Sinatra,That's Life (Remastered 2008),-,9,2,,,,
94,down,Miles Davis,Blue In Green,85,8,8,,,,
95,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,95,1,,,,
96,-,Ferdinand Snow,Balloch Strut,-,16,5,,,,
97,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],44,4,13,,,,
98,-,Nicol Ried,Minnesota Sunrise (Live),-,11,5,,,,
99,down,Ferdinand Snow,My One and Only Love,84,19,8,,,,
100,-,Omer Klein Trio,Desert Trip,-,100,1,,,,
