Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,32,,,,
2,-,Gane Hert,You Left Me,-,2,1,,,,
3,-,Jazztago,She Hopes I Can Do It,-,3,3,,,,
4,-,Davi Parino,A Time for Love,-,4,1,,,,
5,-,Davi Parino,Silent Dreams,-,5,1,,,,
6,up,Space Fleetor,Good Time,17,6,2,,,,
7,-,Moodukat,Life of the City,-,7,1,,,,
8,-,Yangjatta,Crossroads,-,8,1,,,,
9,-,Couch Feelara,Napping Moods,-,9,2,,,,
10,-,Street Seranol,Daydream,-,10,1,,,,
11,up,Kinslo Pay,Secrets,43,3,7,,,,
12,-,Jimskota,The Night Is Still Young,-,4,4,,,,
13,-,Goodfeeltat,On Fire,-,12,1,,,,
14,up,Jazzinmyhead,Eating with Myself,73,14,2,,,,
15,-,Band of Smoothness,Speed,-,15,2,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,59,,,,
17,down,Arkala Ytrim,Lola,8,8,5,,,,
18,-,Street Seranol,Lament,-,18,1,,,,
19,-,Honeyarko,Sleepy Things,-,18,1,,,,
20,-,Couch Feelara,Always Afternoon,-,16,4,,,,
21,-,Gane Hert,Skylark,-,21,1,,,,
22,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,7,13,,,,
23,-,Jazzinmyhead,Walking Around,-,23,2,,,,
24,-,Couch Feelara,Not Enough,-,18,4,,,,
25,-,Comatko,Got His Eye on You,-,8,3,,,,
26,-,Street Seranol,Starlight,-,26,1,,,,
27,-,Astoria Tremara,Waiting,-,27,1,,,,
28,-,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,-,9,12,,,,
29,-,Goodfeeltat,Kind,-,14,1,,,,
30,-,Band of Smoothness,Think,-,5,2,,,,
31,-,James Tattalo,I Know Why,-,31,1,,,,
32,-,Goodfeeltat,Rainy Day,-,7,1,,,,
33,-,Space Fleetor,Night,-,19,3,,,,
34,up,Honeyarko,Mood,63,18,2,,,,
35,-,Honeyarko,I'm Lonely Without You,-,34,1,,,,
36,-,Jazzinmyhead,Brew Coffee,-,36,2,,,,
37,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,28,,,,
38,-,Smooth Hilado,Heaven,-,6,1,,,,
39,up,Band of Smoothness,You Love Me,78,7,5,,,,
40,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,5,,,,
41,-,Davi Parino,Stillness,-,41,1,,,,
42,-,Band of Smoothness,I Miss You,-,42,3,,,,
43,-,Astrud Gilberto,A Felicidade,-,34,4,,,,
44,-,Arkala Ytrim,Always,-,29,1,,,,
45,-,Jatloko,Minds,-,12,4,,,,
46,-,Jimskota,I Like You a Lot,-,6,2,,,,
47,-,Street Seranol,Rainy Night,-,47,1,,,,
48,-,Yangjatta,You're Good to Me,-,15,1,,,,
49,-,Arkala Ytrim,This Place,-,20,2,,,,
50,-,Astoria Tremara,Quiet,-,50,1,,,,
51,-,Goodfeeltat,Steps,-,2,1,,,,
52,-,Street Seranol,Get Started,-,52,1,,,,
53,-,Marcin Parlo,Blue Moon,-,53,1,,,,
54,-,Sotrako,Time of Rhythm,-,28,1,,,,
55,-,Kinslo Pay,Childhood,-,13,3,,,,
56,-,Couch Feelara,Jam,-,47,3,,,,
57,-,Astoria Tremara,Butterfly,-,57,1,,,,
58,-,Melody Gardot,If You Love Me,-,4,3,,,,
59,-,Jazztago,Falling Stars,-,16,1,,,,
60,-,Chiltopar,Mysterious,-,11,3,,,,
61,-,Gane Hert,When You Are Around,-,61,1,,,,
62,-,Astoria Tremara,Sunset,-,62,1,,,,
63,-,Street Seranol,I Am Glad,-,63,1,,,,
64,-,Couch Feelara,In Dreams,-,40,6,,,,
65,-,Astoria Tremara,Stories,-,65,1,,,,
66,-,Gane Hert,Still,-,66,1,,,,
67,-,Atraphodea,A Thing for a Crowd,-,10,3,,,,
68,-,Marcin Parlo,Rainbow,-,68,1,,,,
69,-,Comatko,Got Her,-,5,2,,,,
70,-,Jatloko,Aquatic,-,12,2,,,,
71,-,Long Gone Friend,Abatina,-,18,1,,,,
72,-,Henry Harilo,Make Me,-,72,1,,,,
73,-,James Tattalo,My Heart Is Yours,-,73,1,,,,
74,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,38,5,,,,
75,-,Marcin Parlo,All Is Well,-,75,1,,,,
76,up,Jazzinmyhead,Blessed,95,76,2,,,,
77,down,Comatko,We're In Love,40,3,4,,,,
78,-,Moodukat,Sweet Chances,-,17,1,,,,
79,-,Gane Hert,Aisko,-,79,1,,,,
80,-,Henry Harilo,Winchester,-,80,1,,,,
81,-,Space Fleetor,What about Angel,-,23,1,,,,
82,-,Marcin Parlo,Plane,-,3,1,,,,
83,-,Sotrako,Quiet Heaven,-,33,1,,,,
84,-,Honeyarko,Free Choices,-,5,1,,,,
85,-,Space Fleetor,Flow,-,10,3,,,,
86,-,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),-,86,1,,,,
87,-,Trois Amigago,Waltz,-,70,1,,,,
88,-,Couch Feelara,Colors of Drink,-,40,1,,,,
89,-,James Tattalo,Point Above,-,89,1,,,,
90,-,Atraphodea,Aquatic,-,83,2,,,,
91,-,Jazztago,She's in the Mood,-,3,3,,,,
92,-,Jimskota,Night of Anything,-,15,3,,,,
93,-,Davi Parino,Never Smile Again,-,93,1,,,,
94,-,Astoria Tremara,There He Was,-,94,1,,,,
95,-,James Tattalo,Misty,-,95,1,,,,
96,-,Gane Hert,Soul Eyes,-,96,1,,,,
97,-,Band of Smoothness,View,-,14,3,,,,
98,-,Band of Smoothness,Thing of a New Day,-,7,5,,,,
99,-,Street Seranol,Moonbeams,-,99,1,,,,
100,-,Comatko,Stories,-,8,2,,,,
