Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,50,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,56,,,,
3,up,Albin Lee Meldau,Svårt att säga nej (feat. Moonica Mac),30,3,2,,,,
4,up,Jaqulin Pederson,City Break,4,4,8,,,,
5,up,Jaqulin Pederson,The Wooden House On the Hill,7,5,8,,,,
6,up,Jaqulin Pederson,Dancing Waves,8,3,8,,,,
7,down,Jaqulin Pederson,Thinking of You,5,4,8,,,,
8,down,Jaqulin Pederson,Almost Like Sundays,3,3,8,,,,
9,down,Jaqulin Pederson,Dear April,6,4,8,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,104,,,,
11,down,John Coltrane,My Favorite Things,10,2,48,,,,
12,up,Nina Simone,Feeling Good,13,1,114,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,120,,,,
14,down,Jan Johansson,Visa Från Utanmyra,12,1,104,,,,
15,up,John Coltrane,My Shining Hour,15,3,44,,,,
16,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,16,1,,,,
17,up,Woodland,The Beach Cafe,17,17,12,,,,
18,up,Woodland,Nightlife,23,16,12,,,,
19,up,Woodland,Next to You,21,16,12,,,,
20,down,Woodland,The Gusto Rosso,16,16,12,,,,
21,down,Woodland,Long Island Drive,20,15,12,,,,
22,down,Woodland,Daydream,18,14,12,,,,
23,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,19,4,4,,,,
24,down,Ray Charles,Hit the Road Jack,14,3,57,,,,
25,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),25,4,42,,,,
26,up,Miles Davis,So What,51,3,59,,,,
27,up,Paolo Fresu,Ferlinghetti,70,15,4,,,,
28,up,Lon Braun,Bring on His Money,50,22,13,,,,
29,up,Lon Braun,Cash for His Way,37,18,13,,,,
30,up,Lon Braun,Finding That Pain,57,23,13,,,,
31,up,Curtis Mayfield,Move On Up (Single Edit),62,1,101,,,,
32,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,3,24,,,,
33,up,Lon Braun,Broken and Games,58,21,13,,,,
34,up,Lon Braun,Cash for That Cash,55,20,13,,,,
35,up,Lon Braun,Crazy for Your Heartbeat,42,19,13,,,,
36,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),26,8,4,,,,
37,up,Lon Braun,For Own,60,21,13,,,,
38,up,Lon Braun,Dearest,49,22,13,,,,
39,up,Lon Braun,Brave and Game,41,22,13,,,,
40,up,Lon Braun,Fire of Way,46,24,13,,,,
41,up,Bobby McFerrin,Don't Worry Be Happy,52,1,49,,,,
42,up,Lon Braun,Driving to My Memories,59,21,13,,,,
43,down,Frank Sinatra,Come Fly With Me,38,6,30,,,,
44,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,31,1,71,,,,
45,up,Lon Braun,Bridge of Voice,53,18,13,,,,
46,up,Orrin Evans,Libra,47,25,7,,,,
47,down,Neriah Babo,I'm Broken,32,16,25,,,,
48,down,Neriah Babo,I Love He's In Love,43,16,25,,,,
49,down,Neriah Babo,He Said He's No Good,33,7,27,,,,
50,down,Neriah Babo,She Hopes She Made a Mistake,29,6,25,,,,
51,down,Neriah Babo,He Heard He Cheated,48,10,26,,,,
52,down,Neriah Babo,I Hate We Cannot Go On,34,9,26,,,,
53,down,Neriah Babo,He Knows I'm In Love,40,19,26,,,,
54,down,Miles Davis,Blue In Green,27,8,44,,,,
55,down,Neriah Babo,He Loves She's Amazing,35,21,25,,,,
56,down,Neriah Babo,I Heard I'm In Love With You,44,15,24,,,,
57,down,Neriah Babo,He Hates I Made a Mistake,36,5,25,,,,
58,up,Roger Pontare,När Vindarna Viskar Mitt Namn,61,4,71,,,,
59,down,Nina Simone,I Put a Spell On You,54,3,29,,,,
60,down,Neriah Babo,He Thinks She's Into You,28,13,26,,,,
61,down,Neriah Babo,She Hates I Love Her,39,18,24,,,,
62,down,Keith Jarrett,Part III (Live),24,10,11,,,,
63,up,Alexys Moen,Days of the Good Life,67,49,6,,,,
64,up,Alexys Moen,Dust of Me,73,52,8,,,,
65,up,Alexys Moen,"End It, I'm Alone",65,48,8,,,,
66,up,Alexys Moen,History of His Own Way,72,54,6,,,,
67,down,Little North,Floating,56,18,4,,,,
68,down,Alexys Moen,Difficult and Money,64,50,6,,,,
69,up,Alexys Moen,Fleeing and Games,75,56,8,,,,
70,down,Alexys Moen,Good Times for Sorrow,69,57,9,,,,
71,down,Alexys Moen,Hide Your Worries,63,49,5,,,,
72,down,Alexys Moen,Hard and Chance,71,47,6,,,,
73,down,Dave Brubeck,Take Five,45,11,27,,,,
74,down,Alexys Moen,History of My Desire,68,65,7,,,,
75,down,Alexys Moen,Forget about My Everything,74,59,7,,,,
76,up,George Benson,Breezin',88,19,12,,,,
77,down,Alexys Moen,Get Out of His Music,66,57,7,,,,
78,down,Alexys Moen,Devil of Lazy Days,77,56,8,,,,
79,up,Christopher Dominique,Minor Terror,81,15,22,,,,
80,up,Melody Gardot,Baby I'm a Fool,84,10,33,,,,
81,up,Christopher Dominique,Mod 3,83,19,17,,,,
82,down,Julian Lage,Tributary,76,21,9,,,,
83,down,Christopher Dominique,Major Terror,80,17,19,,,,
84,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,26,18,,,,
85,-,Thelonious Monk,Caravan,-,81,1,,,,
86,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,89,38,17,,,,
87,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,79,31,8,,,,
88,-,Makaya McCraven,So Ubuji,-,88,1,,,,
89,down,Miles Davis,Freddie Freeloader,86,25,25,,,,
90,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,39,1,,,,
91,-,Frank Sinatra,I've Got You Under My Skin,-,18,24,,,,
92,-,Here It Is & Peter Gabriel,Here It Is,-,92,1,,,,
93,-,Jan Johansson,Berg-Kristis polska,-,21,7,,,,
94,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),93,6,32,,,,
95,-,Here It Is & Gregory Porter,Suzanne,-,95,1,,,,
96,-,Melody Gardot,Your Heart Is As Black As Night,-,22,8,,,,
97,up,Chip Wickham,Winter,98,55,5,,,,
98,down,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",85,23,12,,,,
99,down,Christopher Dominique,Boom Boom (Noodle Version),92,33,13,,,,
100,down,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",87,12,15,,,,
