Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,14,,,,
2,up,Karmelo Kantrilo,The On-line,34,2,24,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),16,1,51,,,,
4,up,Lugnarad,Let's Move,52,4,7,,,,
5,-,Bo Sundström,Skyll på mig,-,3,1,,,,
6,-,Lugnarad,Rhythm of My Time,-,6,1,,,,
7,down,Karmelo Kantrilo,Operations,5,2,26,,,,
8,down,Karmelo Kantrilo,The On-line,3,2,25,,,,
9,down,Karmelo Kantrilo,Operations,7,7,24,,,,
10,-,Bergatrass,Darkness Clinging,-,10,3,,,,
11,-,Oceans and Seas,Captured You,-,11,2,,,,
12,-,Krinto Kören,Display Without,-,12,3,,,,
13,up,Lugnarad,I'M in the Mood,39,13,5,,,,
14,-,Lugnarad,The Future,-,14,3,,,,
15,-,Karmelo Kantrilo,After Growth,-,15,1,,,,
16,down,Bergatrass,Without,10,10,7,,,,
17,up,Bergatrass,Fugitive,30,17,3,,,,
18,-,Lugnarad,I Got It,-,18,4,,,,
19,up,Krinto Kören,In the Rings,55,19,5,,,,
20,-,Smooth As Trillno,Summer,-,5,15,,,,
21,up,Bergatrass,Through Art,49,21,7,,,,
22,-,Karmelo Kantrilo,Snickering,-,13,4,,,,
23,down,Oceans and Seas,The Fallen Magic,18,18,3,,,,
24,down,Krinto Kören,Above,21,21,5,,,,
25,-,Oceans and Seas,Know,-,25,6,,,,
26,-,Lugnarad,Sophisticated,-,26,3,,,,
27,-,Oceans and Seas,Without,-,27,3,,,,
28,up,Lugnarad,Thrill for Life,83,28,7,,,,
29,up,Pailo Pantro,Forever,99,10,6,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,46,,,,
31,-,Lugnarad,I'M Glad You're Mine,-,31,4,,,,
32,-,Shimmering Boats,Station,-,4,3,,,,
33,-,Lugnarad,Of You,-,33,4,,,,
34,down,Oceans and Seas,Motionless Stars,24,24,2,,,,
35,up,Karmelo Kantrilo,The Soul of Man,84,35,4,,,,
36,-,Karmelo Kantrilo,Nobody Tells,-,36,2,,,,
37,-,Krinto Kören,Read,-,24,3,,,,
38,-,Krinto Kören,At a Door,-,31,5,,,,
39,-,Vitardetlugnt,Beginning,-,12,10,,,,
40,up,Karmelo Kantrilo,Do This Vision,87,40,5,,,,
41,-,Bergatrass,Seat,-,24,5,,,,
42,-,Lugnarad,Let's Move,-,42,1,,,,
43,-,Karmelo Kantrilo,He Learns,-,43,1,,,,
44,-,Östersjö Crew,Dark Tides,-,23,4,,,,
45,-,Pailo Pantro,Forever,-,10,9,,,,
46,-,Lugnarad,Evening of Mystery,-,31,4,,,,
47,-,The Gentle Choir,My Dear,-,47,1,,,,
48,-,Lugnarad,Words of My Steps,-,48,2,,,,
49,-,Pailo Pantro,She Hopes,-,45,2,,,,
50,-,Oceans and Seas,Monotonous Bottle,-,46,4,,,,
51,-,Oceans and Seas,Music Above,-,51,2,,,,
52,-,Karmelo Kantrilo,Broken Planet,-,52,4,,,,
53,-,Lugnarad,I Met You,-,53,1,,,,
54,-,Karmelo Kantrilo,Wakes Nobody,-,54,3,,,,
55,up,Bergatrass,Devastation,82,55,3,,,,
56,-,The Gentle Choir,End,-,24,2,,,,
57,-,Karmelo Kantrilo,Captive Lying,-,29,3,,,,
58,-,Krinto Kören,Soul of Intensity,-,52,4,,,,
59,-,Lugnarad,I Miss You,-,40,6,,,,
60,-,Havti Group,What Are We,-,43,7,,,,
61,-,Bergatrass,Servants,-,6,2,,,,
62,down,Pailo Pantro,Old,4,4,5,,,,
63,-,Karmelo Kantrilo,Smiling Toe,-,55,2,,,,
64,-,Lugnarad,Thrill for a Lady,-,20,5,,,,
65,-,Krinto Kören,Visions Under,-,65,2,,,,
66,-,Krinto Kören,Maximum,-,43,4,,,,
67,-,Krinto Kören,Best Day,-,8,5,,,,
68,down,Lugnarad,Night Is Still Young,40,40,3,,,,
69,-,Karmelo Kantrilo,Flying Movements,-,69,2,,,,
70,-,Lugnarad,My Inner Firegood Moments,-,23,5,,,,
71,-,Oceans and Seas,Peninsulas,-,71,1,,,,
72,-,Oceans and Seas,Falling,-,60,4,,,,
73,-,Karmelo Kantrilo,Many Rains,-,24,3,,,,
74,-,Vitardetlugnt,My Lady,-,43,4,,,,
75,-,Woodland,Communication,-,27,2,,,,
76,-,Vitardetlugnt,Grooves,-,38,9,,,,
77,-,Pailo Pantro,Something,-,77,1,,,,
78,-,Bergatrass,Machine,-,64,4,,,,
79,-,Karmelo Kantrilo,Method Fill,-,12,4,,,,
80,down,Karmelo Kantrilo,Like a Information,50,50,4,,,,
81,-,Oceans and Seas,I Know,-,37,3,,,,
82,-,Shimmering Boats,Incidents,-,15,3,,,,
83,-,Bergatrass,The Fallacious Coast,-,13,5,,,,
84,-,Bergatrass,Nature,-,62,3,,,,
85,-,Oceans and Seas,Feel Ring,-,34,2,,,,
86,-,Karmelo Kantrilo,Stripped Life,-,50,4,,,,
87,-,Karmelo Kantrilo,Incredible Bread,-,37,4,,,,
88,-,Havti Group,Do You Wonder,-,13,8,,,,
89,-,Bergatrass,The Rumour,-,39,3,,,,
90,-,Bergatrass,On Lightning,-,53,2,,,,
91,-,Oceans and Seas,Department,-,52,4,,,,
92,-,The Gentle Choir,Shining,-,92,1,,,,
93,down,Karmelo Kantrilo,Movements,6,6,3,,,,
94,-,Oceans and Seas,Dream,-,72,2,,,,
95,down,Bergatrass,Loves Many,80,29,5,,,,
96,-,Bergatrass,Noogies Turn,-,50,2,,,,
97,-,Lugnarad,He's Amazing,-,68,1,,,,
98,down,Krinto Kören,Fall Touch,26,20,11,,,,
99,-,Krinto Kören,Beauty,-,20,6,,,,
100,-,Oceans and Seas,The Silent Sky,-,17,5,,,,
