Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,26,,,,
2,up,Kultivator Studio,Phase Dance,4,2,6,,,,
3,up,Kultivator Studio,Bright Size Life,3,3,11,,,,
4,up,Kultivator Studio,Have You Heard,5,3,11,,,,
5,up,Kultivator Studio,James,6,4,11,,,,
6,-,Rush of Defiance,Lush Chance,-,6,1,,,,
7,-,Majestic Organser,Tune For Yesterday,-,7,2,,,,
8,down,The Vernon Spring,A Plane over Woods,7,2,3,,,,
9,up,Dandelia Sweetfield,Caves of Duty,73,5,4,,,,
10,up,The Mountain Soldiers,The Gentleman Bone,26,10,8,,,,
11,-,Dandelia Sweetfield,Faces of the Queen,-,10,1,,,,
12,up,Smooth Hilado,Think of Travels,79,12,3,,,,
13,-,Kinslo Pay,Childhood,-,13,2,,,,
14,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),67,3,4,,,,
15,up,Rush of Defiance,Devotion,17,15,2,,,,
16,-,Dandelia Sweetfield,A Talent for Lassiter,-,16,4,,,,
17,-,Jazztago,So Do I,-,17,1,,,,
18,up,Kinslo Pay,Secrets,99,3,5,,,,
19,up,The Mountain Soldiers,Whirlwind Corruption,55,3,5,,,,
20,-,Comatko,Eye on You,-,15,1,,,,
21,up,Molten Figures,Summer,89,21,4,,,,
22,-,Arkala Ytrim,Climax,-,22,2,,,,
23,-,Tyrlink,Santianna,-,23,1,,,,
24,-,Jimskota,Midnight and Kiss,-,8,1,,,,
25,-,Rush of Defiance,I Miss You,-,6,3,,,,
26,-,Wonder Ruins,Daniel's Coat,-,11,5,,,,
27,-,Cafe Music BGM Channel,Calm Jazz & Study,-,27,1,,,,
28,-,Tyrlink,Roll the Old,-,28,1,,,,
29,-,Space Fleetor,Hibernate,-,29,2,,,,
30,-,Atraphodea,And Love,-,30,1,,,,
31,-,Tyrlink,Cry,-,31,1,,,,
32,-,Majestic Organser,Good Times of a Dream,-,32,2,,,,
33,-,Arkala Ytrim,Lola,-,8,3,,,,
34,-,Band of Smoothness,Angel,-,34,1,,,,
35,down,Molten Figures,Fun of the Future,15,15,6,,,,
36,-,Band of Smoothness,Wind of Minds,-,11,4,,,,
37,-,Couch Feelara,Soft Subtlety,-,16,4,,,,
38,-,The Mountain Soldiers,Shrine of Chocolate,-,11,4,,,,
39,-,Alirosta,This Realm,-,39,1,,,,
40,-,Molten Figures,Evening Dream,-,40,3,,,,
41,-,Alirosta,Mountain Temple,-,41,1,,,,
42,-,Tansi Tansona,Stage of the Future,-,17,5,,,,
43,-,Wonder Ruins,A Measure of Pride,-,15,4,,,,
44,-,Molten Figures,Your Imagination,-,40,2,,,,
45,-,Dandelia Sweetfield,A Maiden's Work,-,16,5,,,,
46,-,Trewaak,Fight Song,-,13,1,,,,
47,-,Wonder Ruins,Ritual Hands,-,3,4,,,,
48,-,Wonder Ruins,Demon's Talisman,-,15,2,,,,
49,down,Band of Smoothness,Friend of Infinity,46,24,7,,,,
50,down,Molten Figures,Smooth Life,14,14,4,,,,
51,-,Jazztago,Dearest,-,11,1,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),53,1,62,,,,
53,down,Tansi Tansona,Drive of Words,41,24,2,,,,
54,-,Rush of Defiance,Still Young,-,43,3,,,,
55,-,Molten Figures,Depths of Secrets,-,16,1,,,,
56,-,Trewaak,Hangover,-,56,1,,,,
57,-,Dandelia Sweetfield,Deadline for Rain,-,10,3,,,,
58,-,Chet Baker,I Remember You,-,58,2,,,,
59,down,Everlasting Birds,Seeing My Good Times,25,5,2,,,,
60,down,The Mountain Soldiers,The Fortress of Delight,11,2,4,,,,
61,up,Lightning Cavalry,Sweet Dreams Tonight,76,42,3,,,,
62,-,ChorusKarili,Beleguard,-,7,1,,,,
63,-,Space Fleetor,Creation,-,36,1,,,,
64,-,Molten Figures,My Story,-,61,3,,,,
65,down,Dandelia Sweetfield,The Hollow Terror,32,21,3,,,,
66,-,Chet Baker,Just Friends,-,50,2,,,,
67,-,Band of Smoothness,Thing of a New Day,-,7,4,,,,
68,down,Lightning Cavalry,Inventions of Steps,63,54,2,,,,
69,-,ChorusKarili,Vestige,-,17,1,,,,
70,down,Nina Simone,Feeling Good,13,1,51,,,,
71,-,Everlasting Birds,A Storm Is Brewing,-,54,2,,,,
72,-,Smooth Hilado,Into,-,2,4,,,,
73,-,Chet Baker,Look for the Silver Lining,-,52,3,,,,
74,-,Wonder Ruins,Magnate's Clock,-,10,3,,,,
75,down,Lanfranco Spadaro,Mist,2,2,7,,,,
76,-,Band of Smoothness,Days of Us,-,51,2,,,,
77,-,Chet Baker,There Will Never Be Another You,-,33,4,,,,
78,-,Majestic Organser,Wish,-,20,3,,,,
79,-,Everlasting Birds,Everything of Old Times,-,35,2,,,,
80,-,Band of Smoothness,System,-,47,1,,,,
81,down,Everlasting Birds,We've Only Just Begun,40,8,3,,,,
82,-,Lightning Cavalry,And Heaven,-,42,2,,,,
83,-,Urban Puppets,There Goes Your Lover,-,17,4,,,,
84,-,Chet Baker,I Get Along Without You Very Well,-,32,4,,,,
85,-,Majestic Organser,Lessons of a Broken Soul,-,44,3,,,,
86,down,Band of Smoothness,Eye On You,50,50,3,,,,
87,-,Urban Puppets,Brave Moon,-,87,2,,,,
88,-,Wonder Ruins,Agent Unwilling,-,7,3,,,,
89,down,Wonder Ruins,The Fire's Dance,59,19,3,,,,
90,-,Wonder Ruins,Return Messenger,-,7,3,,,,
91,-,Wonder Ruins,Nurse in the Storm,-,5,3,,,,
92,-,Band of Smoothness,The Pain,-,86,1,,,,
93,-,Majestic Organser,Depths,-,43,2,,,,
94,-,The Mountain Soldiers,Challenge the Adventurer,-,14,3,,,,
95,-,The Dave Brubeck Quartet,Take Five,-,12,8,,,,
96,-,Jatloko,Tomorrow,-,16,1,,,,
97,-,Band of Smoothness,Breeze of Subtlety,-,16,2,,,,
98,down,The Mountain Soldiers,Season of the Dagger,12,10,6,,,,
99,-,Kinslo Pay,Dreamy Love,-,15,2,,,,
100,-,Kinslo Pay,For Color,-,22,3,,,,
