Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,49,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,43,,,,
3,up,John Coltrane,My Favorite Things,4,2,41,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,97,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,113,,,,
6,up,John Coltrane,My Shining Hour,7,3,37,,,,
7,up,Nina Simone,Feeling Good,9,1,107,,,,
8,-,Jaqulin Pederson,Dear April,-,4,1,,,,
9,up,Jaqulin Pederson,See You Soon,20,9,4,,,,
10,up,Jaqulin Pederson,Martino Street,24,10,4,,,,
11,up,Jaqulin Pederson,Amused,16,11,4,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,4,35,,,,
13,-,Jaqulin Pederson,City Break,-,4,1,,,,
14,down,Jan Johansson,Visa Från Utanmyra,8,1,97,,,,
15,down,Keith Jarrett,Part III (Live),10,10,4,,,,
16,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,6,1,64,,,,
17,up,Jaqulin Pederson,A Guest,21,15,4,,,,
18,down,Jaqulin Pederson,Tenors,17,17,4,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,3,17,,,,
20,up,Jaqulin Pederson,Empty Cafe,26,17,4,,,,
21,-,Jaqulin Pederson,Dancing Waves,-,3,1,,,,
22,down,Roger Pontare,När Vindarna Viskar Mitt Namn,15,4,64,,,,
23,-,Jaqulin Pederson,The Wooden House On the Hill,-,5,1,,,,
24,-,Jaqulin Pederson,Almost Like Sundays,-,3,1,,,,
25,-,Jaqulin Pederson,Thinking of You,-,4,1,,,,
26,down,The RAH Band,Messages from the Stars,13,13,8,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),14,1,94,,,,
28,up,Miles Davis,Blue In Green,59,8,37,,,,
29,up,Woodland,Next to You,44,16,5,,,,
30,up,Woodland,Daydream,39,14,5,,,,
31,up,Woodland,Nightlife,35,16,5,,,,
32,up,Woodland,Long Island Drive,38,15,5,,,,
33,up,Woodland,The Gusto Rosso,42,16,5,,,,
34,up,Woodland,The Beach Cafe,36,17,5,,,,
35,up,Miles Davis,So What,56,3,52,,,,
36,down,Lon Braun,Dearest,28,22,6,,,,
37,down,Lon Braun,Fire of Way,25,24,6,,,,
38,down,Lon Braun,Cash for His Way,31,18,6,,,,
39,down,Lon Braun,Bring on His Money,23,22,6,,,,
40,down,Lon Braun,Crazy for Your Heartbeat,19,19,6,,,,
41,down,Lon Braun,Broken and Games,37,21,6,,,,
42,down,Lon Braun,Cash for That Cash,40,20,6,,,,
43,down,Lon Braun,Driving to My Memories,27,21,6,,,,
44,down,Lon Braun,Bridge of Voice,18,18,6,,,,
45,down,Lon Braun,Finding That Pain,29,23,6,,,,
46,down,Lon Braun,For Own,22,21,6,,,,
47,down,Lon Braun,Brave and Game,30,22,6,,,,
48,up,Ray Charles,Hit the Road Jack,69,3,50,,,,
49,up,Christopher Dominique,Mod 3,72,19,10,,,,
50,up,Christopher Dominique,Minor Terror,57,15,15,,,,
51,up,Christopher Dominique,Major Terror,52,17,12,,,,
52,up,Jaidan Cantrell,Axis Clips,68,46,4,,,,
53,-,Jaidan Cantrell,Seaside Manufacturers,-,53,4,,,,
54,-,Jaidan Cantrell,Cloutshame Statistical,-,54,4,,,,
55,up,Miles Davis,Freddie Freeloader,55,25,19,,,,
56,down,Jaidan Cantrell,Qualm Gingham,53,53,5,,,,
57,up,Dolores Akhtar,Another Garbage,67,49,5,,,,
58,up,Jaidan Cantrell,Crematory Centaur,71,53,5,,,,
59,up,Jaidan Cantrell,Romper Coils,74,50,5,,,,
60,up,Dolores Akhtar,Aright Southland,66,57,5,,,,
61,up,Julian Lage,Tributary,62,21,2,,,,
62,down,Jaidan Cantrell,The Hardware Shadows,60,48,5,,,,
63,down,Neriah Babo,He Loves She's Amazing,47,21,18,,,,
64,down,Neriah Babo,I Love He's In Love,51,16,18,,,,
65,down,Jaidan Cantrell,Dodge Addict,58,55,5,,,,
66,down,Neriah Babo,I'm Broken,43,16,18,,,,
67,down,Neriah Babo,He Knows I'm In Love,49,19,19,,,,
68,down,Neriah Babo,He Said He's No Good,46,7,20,,,,
69,up,Dave Brubeck,Take Five,73,11,21,,,,
70,down,Neriah Babo,He Hates I Made a Mistake,45,5,18,,,,
71,down,Neriah Babo,I Hate We Cannot Go On,34,9,19,,,,
72,down,Neriah Babo,He Heard He Cheated,41,10,19,,,,
73,down,Neriah Babo,She Hopes She Made a Mistake,32,6,18,,,,
74,down,Neriah Babo,I Heard I'm In Love With You,50,15,17,,,,
75,down,Neriah Babo,She Hates I Love Her,48,18,17,,,,
76,down,Jaidan Cantrell,Intrigue Cork,65,48,5,,,,
77,-,Dolores Akhtar,Lambert Slumber,-,61,5,,,,
78,down,Frank Sinatra,Come Fly With Me,63,6,25,,,,
79,-,Dolores Akhtar,Erratum Mailman,-,56,5,,,,
80,down,Jaidan Cantrell,Another Furniture,64,53,5,,,,
81,down,Neriah Babo,He Thinks She's Into You,33,13,19,,,,
82,down,Dolores Akhtar,Caches Cashmere,76,52,5,,,,
83,-,Monique Poolet,Twas Acetone,-,77,3,,,,
84,up,Dolores Akhtar,Pickup Stirrings,99,65,4,,,,
85,-,Monique Poolet,Starling Rocks,-,85,1,,,,
86,-,Melody Gardot,Morning Sun,-,62,3,,,,
87,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,85,31,2,,,,
88,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,100,14,26,,,,
89,down,Django Reinhardt,Over the Rainbow,81,2,40,,,,
90,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),84,6,29,,,,
91,up,Dolores Akhtar,Curfews Contrive,94,66,7,,,,
92,-,Dolores Akhtar,Milk Screenings,-,68,5,,,,
93,-,Dolores Akhtar,Temperamental Tempest,-,57,3,,,,
94,down,Monique Poolet,Laundry Potash,89,89,2,,,,
95,-,Alexys Moen,Good Times for Sorrow,-,57,4,,,,
96,down,Monique Poolet,Vandalizing Northeast,90,90,2,,,,
97,up,Alexys Moen,"End It, I'm Alone",97,48,4,,,,
98,down,Alexys Moen,Get Out of His Music,92,57,3,,,,
99,-,Alexys Moen,Devil of Lazy Days,-,56,3,,,,
100,down,Dolores Akhtar,Embark Consecutive,95,18,6,,,,
