Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Concorde,8,1,2,,,,
2,up,Prohawinstero,Untitled Monument,49,2,17,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),7,1,35,,,,
4,up,Prohawinstero,Emotional Story,74,3,19,,,,
5,up,Emit Dim Takeler,Chained Thrills,16,5,6,,,,
6,-,Nesskard Fo Gong,Song of Darkness,-,6,4,,,,
7,-,Nesskard Fo Gong,Difficult Tonight,-,7,6,,,,
8,-,Yclepsi Narsol,Mode After the Health,-,8,3,,,,
9,-,Smooth As Trillno,Summer,-,5,9,,,,
10,up,Gregory Porter,Dad Gone Thing,19,10,2,,,,
11,up,Makunti Shahari,Fracture,36,11,3,,,,
12,-,Smooth As Trillno,Summer,-,9,6,,,,
13,down,Karmelo Kantrilo,Operations,2,2,10,,,,
14,-,Vitardetlugnt,Of My Home,-,14,1,,,,
15,-,Shimmering Boats,The Happy,-,15,2,,,,
16,-,Gregory Porter,If Love Is Overrated,-,16,2,,,,
17,-,Melltronas Devol,Words of My Dreams,-,6,6,,,,
18,up,Prohawinstero,Purple Bitterness,46,1,20,,,,
19,up,Prohawinstero,Snowfall Symphony,55,2,21,,,,
20,-,Krinto Kören,Fist,-,20,2,,,,
21,up,Karmelo Kantrilo,The On-line,92,2,9,,,,
22,-,Drakorkestern,Soft Oscillator,-,22,2,,,,
23,-,Smooth As Trillno,Morning Angel,-,23,3,,,,
24,-,Karmelo Kantrilo,Many Rains,-,24,2,,,,
25,-,Gregory Porter,Revival Song,-,25,1,,,,
26,-,Spish Hollster,Now You Tell Me,-,7,5,,,,
27,up,Prohawinstero,Stereo Patterns,51,2,19,,,,
28,-,Spish Hollster,Have Language,-,28,4,,,,
29,up,Makunti Shahari,Crazy for That Shadows,50,4,10,,,,
30,-,Krinto Kören,Best Day,-,8,1,,,,
31,-,Montrafad,I Love Her,-,13,3,,,,
32,-,Gregory Porter,Faith In Love,-,32,1,,,,
33,-,Hermans Popsalong,Wish of Time,-,33,1,,,,
34,-,Makunti Shahari,Stuck in Oblivion,-,9,5,,,,
35,-,Gregory Porter,Real Truth,-,35,1,,,,
36,-,Spish Hollster,Celebration,-,16,8,,,,
37,-,Woodland,Bashing,-,26,2,,,,
38,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,13,,,,
39,-,Makunti Shahari,I'Ll Miss You Vienna,-,7,2,,,,
40,-,Makunti Shahari,Piece of Hell,-,22,4,,,,
41,-,Bergatrass,Study,-,41,2,,,,
42,-,Revam Segas Big Band,Worried Nightmares,-,26,5,,,,
43,-,Melltronas Devol,Loved By My Pleasures,-,33,4,,,,
44,-,Bergatrass,Seat,-,24,2,,,,
45,-,Shimmering Boats,Center,-,18,2,,,,
46,-,Oceans and Seas,Monotonous Bottle,-,46,2,,,,
47,-,Gregory Porter,Merchants Of Paradise,-,47,1,,,,
48,-,Emit Dim Takeler,She's Mysterious,-,34,4,,,,
49,-,Peotry Kyling,Stranger,-,4,1,,,,
50,-,Roy Ayers Ubiquity,Searching,-,50,1,,,,
51,-,Makunti Shahari,Dirty and Soul,-,7,4,,,,
52,-,Krinto Kören,Soul of Intensity,-,52,2,,,,
53,-,Smooth As Trillno,I Can Dance,-,53,2,,,,
54,-,Gregory Porter,Modern Day Apprentice,-,54,1,,,,
55,down,Prohawinstero,Artificial Illusion,14,3,21,,,,
56,-,Spish Hollster,Obstructing Furor,-,12,6,,,,
57,-,Woodland,Start,-,57,3,,,,
58,-,Tommy And The Taverns,Breath,-,31,2,,,,
59,-,Montrafad,Next,-,59,1,,,,
60,-,George L. Frungis,Your Memory,-,60,1,,,,
61,-,Lugnarad,Mood Is Good,-,23,2,,,,
62,down,Prohawinstero,Whispering,1,1,21,,,,
63,-,Makunti Shahari,Hands Up of My Life,-,9,6,,,,
64,up,Prohawinstero,Mountain Lullaby,93,2,22,,,,
65,-,CabinaCabina,Paradise,-,49,4,,,,
66,-,Melltronas Devol,Welcome Soul,-,17,4,,,,
67,-,Östersjö Crew,Horns of Water,-,40,7,,,,
68,-,Gregory Porter,Everything You Touch Is Gold,-,68,1,,,,
69,-,Daftrasko Winter,Fodder,-,69,1,,,,
70,-,Peter Och Vågorna,You Broke My Heart,-,70,1,,,,
71,-,Montrafad,My Angel,-,71,1,,,,
72,-,Prohawinstero,Ordinary Life,-,3,19,,,,
73,-,Montrafad,Window,-,49,1,,,,
74,-,Shimmering Boats,Reflective,-,46,2,,,,
75,-,Havets Kompani,Good Smile,-,75,1,,,,
76,-,Kleby Jazzband,Never Let Me Go,-,36,3,,,,
77,-,Gregory Porter,Mister Holland,-,77,1,,,,
78,down,Prohawinstero,Northern Melodies,15,2,19,,,,
79,-,Prohawinstero,Strange Response,-,2,19,,,,
80,-,Spish Hollster,I Wanna Be,-,7,1,,,,
81,-,Karmelo Kantrilo,Sloppy,-,50,2,,,,
82,-,Östersjö Crew,I See Treasure,-,40,4,,,,
83,-,Matri Hasuka,Compete for My Baby,-,83,1,,,,
84,-,Makunti Shahari,I Hope She Did It,-,11,3,,,,
85,-,Montrafad,We Dance,-,85,1,,,,
86,down,Melltronas Devol,She Thinks I Got the Moves,62,18,6,,,,
87,-,Oceans and Seas,Strain of Climb,-,49,2,,,,
88,-,Havti Group,You and Me,-,2,18,,,,
89,-,Bergatrass,Darkness Clinging,-,10,1,,,,
90,-,Bergatrass,Matter,-,22,1,,,,
91,down,Revam Segas Big Band,Imagine His Desire,20,13,4,,,,
92,down,Prohawinstero,Melancholia Tape,6,4,19,,,,
93,-,Sir Brauid,Morning and Ways,-,93,1,,,,
94,down,Prohawinstero,Indian Wind,23,1,17,,,,
95,-,Karmelo Kantrilo,Technique,-,25,3,,,,
96,down,Revam Segas Big Band,"Leave It, I'm Crazy",84,12,6,,,,
97,-,Shimmering Boats,Daunting Gods,-,55,3,,,,
98,-,Yclepsi Narsol,The Cyber- Scent,-,6,3,,,,
99,-,Oceans and Seas,Know,-,25,1,,,,
100,down,Karmelo Kantrilo,Imagine Old Times,41,6,4,,,,
