Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,49,,,,
2,-,Stan Francis Quartet,Bluesette,-,2,2,,,,
3,-,Honeyarko,Seconds of My Dear,-,3,3,,,,
4,-,Chiltopar,The Night,-,4,11,,,,
5,up,Chiltopar,Pleasures,36,5,10,,,,
6,-,Moodukat,Melody of the Storm,-,6,6,,,,
7,-,Honeyarko,Honey,-,7,5,,,,
8,-,Jimskota,I Like You a Lot,-,6,6,,,,
9,-,Long Gone Friend,Smell of Tea,-,9,5,,,,
10,-,Yangjatta,Hold My Hand,-,10,2,,,,
11,-,Sotrako,Piece for Imagination,-,4,3,,,,
12,-,Wonder Ruins,Japanese Marriage,-,12,10,,,,
13,-,Miles Davis,So What,-,3,18,,,,
14,-,Tansi Tansona,Daydreams of My Rhythm,-,4,11,,,,
15,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
16,-,Jatloko,You're Amazing,-,9,10,,,,
17,-,Moodukat,Sweet Chances,-,17,7,,,,
18,up,Moodukat,He Said She Loves You,44,18,7,,,,
19,-,Chiltopar,Knows,-,19,3,,,,
20,-,Space Fleetor,Lounge,-,17,5,,,,
21,-,Jimskota,Midnight and Kiss,-,8,7,,,,
22,up,Cafe Music BGM Channel,Study Café,49,5,6,,,,
23,-,Kinslo Pay,Need,-,22,5,,,,
24,-,Thyme Tarragon,Room in My Heart,-,24,2,,,,
25,up,Band of Smoothness,Nuance,39,25,4,,,,
26,-,Jazztago,So Do I,-,17,4,,,,
27,-,Jazzinmyhead,Tastefull Coffee,-,27,4,,,,
28,-,Long Gone Friend,Zooming Down,-,27,4,,,,
29,-,Goodfeeltat,Feeling Good,-,11,3,,,,
30,-,Curtis Mayfield,The Makings of You,-,14,4,,,,
31,-,Jazztago,Summer Chill Rhythm,-,29,4,,,,
32,-,Jazzinmyhead,Waking Up,-,32,3,,,,
33,up,Moodukat,Interlude,81,17,5,,,,
34,-,Moodukat,Life of the City,-,7,3,,,,
35,up,Yangjatta,He Thinks,86,17,11,,,,
36,down,Jatloko,Freedom,26,22,7,,,,
37,-,Chiltopar,Midnight,-,4,5,,,,
38,-,Thyme Tarragon,Cream,-,38,2,,,,
39,-,Smooth Hilado,For Hipsters,-,33,3,,,,
40,-,Arkala Ytrim,Imagination,-,24,7,,,,
41,-,Goodfeeltat,You're My Fire,-,13,5,,,,
42,down,Band of Smoothness,I Love You,12,5,8,,,,
43,down,Kultivator Studio,James,9,4,22,,,,
44,-,Goodfeeltat,Warm,-,3,6,,,,
45,-,Thyme Tarragon,Hey Baby,-,15,2,,,,
46,up,Jazzinmyhead,Sun in My Eyes,46,46,4,,,,
47,-,Couch Feelara,Jam,-,47,4,,,,
48,down,Goodfeeltat,Land of Love,41,22,5,,,,
49,up,Jazztago,Sleeping,94,32,7,,,,
50,-,Goodfeeltat,Rainy Day,-,7,6,,,,
51,-,Thyme Tarragon,Be My Neighbour,-,32,4,,,,
52,up,Atraphodea,Like You,84,16,10,,,,
53,-,Sotrako,Chill,-,16,2,,,,
54,-,The Mountain Soldiers,Denim and Wildfire,-,50,8,,,,
55,-,Band of Smoothness,Dream,-,17,4,,,,
56,-,Honeyarko,Mood,-,18,5,,,,
57,-,Chiltopar,Let's Go Wild,-,11,5,,,,
58,-,Long Gone Friend,My Gratitude,-,19,4,,,,
59,-,The Mountain Soldiers,Savior of Ireland,-,13,6,,,,
60,down,Long Gone Friend,Unrequited,38,13,4,,,,
61,up,Moodukat,My Friends,90,13,5,,,,
62,up,Smooth Hilado,This Ways,69,15,9,,,,
63,down,The Mountain Soldiers,Mystery Gang,25,24,10,,,,
64,-,Jazzinmyhead,Looking Outside,-,44,2,,,,
65,-,Jatloko,Thoughts,-,10,3,,,,
66,down,Long Gone Friend,Heliotrope,21,21,3,,,,
67,-,Long Gone Friend,Abatina,-,18,6,,,,
68,-,Stan Francis Quartet,Lower East Walk,-,23,2,,,,
69,up,Jatloko,Faded,79,12,6,,,,
70,-,Thyme Tarragon,Money Problems Out the Window,-,59,2,,,,
71,down,Goodfeeltat,She Loves You,40,19,4,,,,
72,down,Dandelia Sweetfield,Caves of Duty,58,5,10,,,,
73,-,Long Gone Friend,Countryside,-,65,5,,,,
74,-,Moodukat,Midnight Music,-,13,7,,,,
75,-,Jazzinmyhead,Watching Tv,-,22,3,,,,
76,-,Arkala Ytrim,Sounds,-,3,5,,,,
77,-,Smooth Hilado,For Stories,-,23,9,,,,
78,-,Band of Smoothness,Times For Tomorrow,-,8,11,,,,
79,down,Honeyarko,I'm Lonely Without You,34,34,4,,,,
80,-,Couch Feelara,Napping Moods,-,9,7,,,,
81,-,Jazzinmyhead,Sun Is Shining,-,27,5,,,,
82,-,Long Gone Friend,Do Not Forget Me,-,39,3,,,,
83,-,Space Fleetor,Everyone,-,7,4,,,,
84,-,Honeyarko,Paradise of My Beginning,-,12,5,,,,
85,-,Kinslo Pay,Promises,-,11,5,,,,
86,-,Comatko,Together,-,20,6,,,,
87,-,Wonder Ruins,Slave of the Widow,-,11,7,,,,
88,-,Couch Feelara,Strings for Flow,-,12,4,,,,
89,-,Honeyarko,Free Choices,-,5,8,,,,
90,-,Jazztago,Dearest,-,11,7,,,,
91,-,Moodukat,She's Innocent,-,51,4,,,,
92,-,Wonder Ruins,A Carol Gamble,-,6,4,,,,
93,-,Comatko,Yesterday,-,13,7,,,,
94,down,Jazzinmyhead,Walking Around,43,23,6,,,,
95,-,Stan Francis Quartet,Autumn Leaves,-,46,2,,,,
96,-,Stan Francis Quartet,Central Park,-,6,2,,,,
97,-,Space Fleetor,Torpor,-,16,6,,,,
98,-,Dandelia Sweetfield,Evil Facts,-,10,11,,,,
99,-,Tansi Tansona,Friends of the Good Life,-,20,3,,,,
100,-,Moodukat,I Go Crazy,-,26,2,,,,
