Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,1MILL & 4BANG,4MILL,1,1,49,,,,
2,up,YOUNGOHM,THATTHONG SOUND,4,1,71,,,,
3,down,Gunna,One of Wun,2,1,4,,,,
4,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),5,1,199,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,11,,,,
6,up,Zentyarb & PUNYARB,MASSTERPIECE,8,1,126,,,,
7,down,Travis Scott,UTOPIA,6,1,45,,,,
8,up,1MILL,Painkiller 2,11,1,83,,,,
9,up,Doja Cat,Scarlet,9,1,40,,,,
10,up,1MILL,PAIN KILLER,12,1,209,,,,
11,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),10,2,78,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,8,,,,
13,up,1MILL,NGU 2,14,1,139,,,,
14,up,Vince Staples,Dark Times,51,14,2,,,,
15,up,Kendrick Lamar,DAMN.,17,12,235,,,,
16,down,Travis Scott,ASTROWORLD,15,1,239,9,2019-11-10,6,2020-05-03
17,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,1,16,,,,
18,up,Post Malone,Hollywood's Bleeding,18,1,239,6,2019-10-06,2,2019-11-10
19,up,21 Savage,american dream,19,1,21,,,,
20,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,16,190,,,,
21,up,Kendrick Lamar,Mr. Morale & The Big Steppers,27,1,108,,,,
22,up,YOUNGJ,YOUNG J SEASON Vol.1,23,4,7,,,,
23,down,SARAN,LIVE SESSION,20,12,92,,,,
24,up,1MILL,ONLY1!,25,1,115,,,,
25,down,HK,Live Session (Live) - EP,13,11,4,,,,
26,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),37,26,129,,,,
27,up,AUTTA,3.45 x 4.9 x 2.55,46,1,42,,,,
28,down,YOUNGJ,PROBLEM CHILD,21,21,3,,,,
29,up,SARAN,SARAN - EP,29,3,88,,,,
30,up,Kendrick Lamar,To Pimp a Butterfly,31,28,71,100,2020-06-07,100,2020-06-07
31,up,Kanye West,Graduation,36,25,136,,,,
32,up,Nicki Minaj,Pink Friday 2,43,1,22,,,,
33,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],52,20,55,,,,
34,down,"Tyler, The Creator",IGOR,26,10,238,60,2019-11-17,22,2020-02-02
35,up,Don Toliver,Hardstone Psycho,48,35,2,,,,
36,down,1MILL,NGU,34,4,239,,,,
37,down,Post Malone,beerbongs & bentleys,32,3,239,31,2019-11-10,31,2019-11-10
38,up,21 Savage & Metro Boomin,SAVAGE MODE II,65,5,120,5,2020-10-04,1,2020-10-11
39,up,SARAN,Life is Love,39,1,27,,,,
40,up,HK,Youngin From Huaimek,47,1,14,,,,
41,down,MILLI,BABB BUM BUM,35,1,82,,,,
42,down,Playboi Carti,Whole Lotta Red,38,6,180,12,2020-12-27,2,2021-01-03
43,up,Pondering,After Ending Effects - EP,82,5,54,,,,
44,down,Chun Wen,INSPI,28,12,59,,,,
45,down,Yeat,2093 (P2),42,12,15,,,,
46,down,"Tyler, The Creator",Flower Boy,40,20,231,,,,
47,down,Doja Cat,Scarlet 2 CLAUDE,33,1,9,,,,
48,up,Drake & 21 Savage,Her Loss,60,2,83,,,,
49,up,JACKBOYS & Travis Scott,JACKBOYS,49,1,232,9,2019-12-29,1,2020-01-05
50,down,Drake,For All The Dogs Scary Hours Edition,30,4,29,,,,
51,up,Sexyy Red,In Sexyy We Trust,63,51,2,,,,
52,up,DIEOUT,DIEOUT WE RUNNING,53,7,126,,,,
53,up,PEE CLOCK,Mad Deep Love,73,5,188,,,,
54,down,4BANG,REAL GHETTO BOYZ,44,3,85,,,,
55,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,59,3,62,,,,
56,down,Childish Gambino,Atavista,24,21,3,,,,
57,up,Post Malone,The Diamond Collection (Deluxe),78,17,45,,,,
58,down,Post Malone,Twelve Carat Toothache (Deluxe),41,1,104,,,,
59,up,YOUNGJ,MUD MELODY,91,6,32,,,,
60,-,K.AGLET,MY LIFE (Deluxe Version) - EP,-,60,1,,,,
61,up,F.HERO,INTO THE NEW ERA,69,1,235,,,,
62,up,Post Malone,Stoney (Complete Edition),66,18,124,,,,
63,up,Kanye West,The Life of Pablo,79,19,166,,,,
64,up,Lil Tecca,TEC (Bonus),67,17,20,,,,
65,up,TangBadVoice,TangBad,93,2,64,,,,
66,down,Drake,Take Care (Deluxe Version),56,5,56,100,2020-11-22,100,2020-11-22
67,down,French Montana,Mac & Cheese 5 (Deluxe),57,22,13,,,,
68,-,YOUNGOHM,BANGKOK LEGACY (The Live Performance),-,13,77,,,,
69,down,Ken Carson,A Great Chaos,58,10,32,,,,
70,up,Don Toliver,Life Of A Don,83,5,61,,,,
71,down,DIAMOND MQT,Live Performance - EP,61,12,26,,,,
72,-,Kanye West,Donda (Deluxe),-,3,125,,,,
73,down,Moon,100%,62,9,149,,,,
74,down,Yungtarr,MeNB,71,1,29,,,,
75,up,mgk & Trippie Redd,genre : sadboy - EP,84,16,10,,,,
76,-,"2K, sure, SIMON & BABYBIGBOY",BABYDOLL - EP,-,19,4,,,,
77,-,BOBBY,Sir.Robert,-,17,8,,,,
78,-,Travis Scott,Birds in the Trap Sing McKnight,-,11,185,68,2019-11-10,47,2020-05-03
79,down,Chief Keef,Almighty So 2,55,22,4,,,,
80,up,50 Cent,Get Rich or Die Tryin',97,47,13,,,,
81,-,Mac Miller,Circles (Deluxe),-,15,172,65,2020-03-22,39,2020-03-29
82,-,T!NE & VIPER,อาลัยรัก - EP,-,82,1,,,,
83,up,GH,2 MAY 2 MUCH,99,11,84,,,,
84,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],81,18,42,,,,
85,up,Drake,Certified Lover Boy,86,1,139,,,,
86,-,B.I,WATERFALL,-,1,98,,,,
87,-,Way Ched,BLEND - EP,-,87,1,,,,
88,down,BT DOPEBOY & 4BANG,RICH OR DIE,72,21,47,,,,
89,-,K.AGLET,MY LORD,-,5,47,,,,
90,down,Dr. Dre,The Chronic,77,54,6,57,2020-04-26,57,2020-04-26
91,-,B.I,TO DIE FOR,-,2,19,,,,
92,-,Beton.Hofi,0,-,92,1,,,,
93,down,Lil Peep,LIVE FOREVER,80,63,5,,,,
94,up,Rifle,Overdope,95,30,94,,,,
95,-,"1RMAX, Super Bass Club & Bass Boosted Beats",Maximum Bass,-,95,1,,,,
96,-,SNOOPKING,Acoustic Rap Version 2024 #1,-,83,3,,,,
97,down,SOYBAD,SOYBAD Vol.1,94,2,187,,,,
98,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,47,34,,,,
99,-,Saran,"Batman Begin (feat. P6ICK, Dxr!W, 2K & PSL) - EP",-,8,102,,,,
100,down,Eminem,The Marshall Mathers LP,75,67,16,,,,
