Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,8,1,5,,,,
2,down,YOUNGOHM,THATTHONG SOUND,1,1,74,,,,
3,down,1MILL & 4BANG,4MILL,2,1,52,,,,
4,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),3,1,202,,,,
5,up,Zentyarb & PUNYARB,MASSTERPIECE,5,1,129,,,,
6,down,Travis Scott,UTOPIA,4,1,48,,,,
7,up,1MILL,Painkiller 2,9,1,86,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,14,,,,
9,down,Gunna,One of Wun,7,1,7,,,,
10,up,Doja Cat,Scarlet,14,1,43,,,,
11,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),10,2,81,,,,
12,down,1MILL,PAIN KILLER,11,1,212,,,,
13,up,Post Malone,Hollywood's Bleeding,13,1,242,6,2019-10-06,2,2019-11-10
14,up,21 Savage,american dream,18,1,24,,,,
15,up,"V19, VEMLYIE & 19HUNNID",V19,44,15,2,,,,
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,1,11,,,,
17,up,$uicideboy$,New World Depression,50,17,2,,,,
18,down,1MILL,NGU 2,15,1,142,,,,
19,up,Playboi Carti,Whole Lotta Red,30,6,183,12,2020-12-27,2,2021-01-03
20,down,Travis Scott,ASTROWORLD,16,1,242,9,2019-11-10,6,2020-05-03
21,down,Kendrick Lamar,DAMN.,19,12,238,,,,
22,up,1MILL,ONLY1!,22,1,118,,,,
23,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],21,20,58,,,,
24,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,19,,,,
25,down,SARAN,LIVE SESSION,20,12,95,,,,
26,up,XXXTENTACION,17,45,13,225,61,2019-12-15,61,2019-12-15
