Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,YOUNGOHM,THATTHONG SOUND,2,1,75,,,,
3,up,1MILL & 4BANG,4MILL,3,1,53,,,,
4,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),4,1,203,,,,
5,up,Zentyarb & PUNYARB,MASSTERPIECE,5,1,130,,,,
6,up,Travis Scott,UTOPIA,6,1,49,,,,
7,up,1MILL,Painkiller 2,7,1,87,,,,
8,up,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,15,,,,
9,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),11,2,82,,,,
10,up,Doja Cat,Scarlet,10,1,44,,,,
11,up,Post Malone,Hollywood's Bleeding,13,1,243,6,2019-10-06,2,2019-11-10
12,up,1MILL,PAIN KILLER,12,1,213,,,,
13,up,Kendrick Lamar,DAMN.,21,12,239,,,,
14,up,Megan Thee Stallion,MEGAN,69,14,2,,,,
15,up,1MILL,NGU 2,18,1,143,,,,
16,down,Gunna,One of Wun,9,1,8,,,,
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,1,12,,,,
18,down,21 Savage,american dream,14,1,25,,,,
19,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,1,20,,,,
20,up,AUTTA,3.45 x 4.9 x 2.55,28,1,46,,,,
21,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],23,20,59,,,,
22,down,Travis Scott,ASTROWORLD,20,1,243,9,2019-11-10,6,2020-05-03
23,up,Kendrick Lamar,Mr. Morale & The Big Steppers,29,1,112,,,,
24,down,Playboi Carti,Whole Lotta Red,19,6,184,12,2020-12-27,2,2021-01-03
25,-,Don Toliver,HARDSTONE PSYCHO,-,25,1,,,,
26,down,$uicideboy$,New World Depression,17,17,3,,,,
27,down,SARAN,LIVE SESSION,25,12,96,,,,
28,up,Ice Spice,Y2K!,46,28,2,,,,
29,up,Epik High,PUMP,54,29,2,,,,
30,down,1MILL,ONLY1!,22,1,119,,,,
31,down,Post Malone,beerbongs & bentleys,27,3,243,31,2019-11-10,31,2019-11-10
32,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",33,16,194,,,,
33,up,Kendrick Lamar,To Pimp a Butterfly,50,28,75,100,2020-06-07,100,2020-06-07
34,down,"Tyler, The Creator",IGOR,31,10,242,60,2019-11-17,22,2020-02-02
35,up,SARAN,SARAN - EP,44,3,92,,,,
36,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),30,23,133,,,,
37,up,DIAMOND MQT,Live Performance - EP,73,12,30,,,,
38,up,4BANG,REAL GHETTO BOYZ,41,3,89,,,,
39,down,SARAN,Life is Love,32,1,31,,,,
40,down,Drake,For All The Dogs Scary Hours Edition,39,4,33,,,,
41,down,"V19, VEMLYIE & 19HUNNID",V19,15,15,3,,,,
42,up,Playboi Carti,Die Lit,52,18,209,66,2020-04-19,66,2020-04-19
43,down,MILLI,BABB BUM BUM,38,1,86,,,,
44,down,XXXTENTACION,17,26,13,226,61,2019-12-15,61,2019-12-15
45,up,Chun Wen,INSPI,67,12,63,,,,
46,down,1MILL,NGU,36,4,243,,,,
47,down,YOUNGJ,YOUNG J SEASON Vol.1,34,4,11,,,,
48,up,2K & Sexski,2$KI,57,6,44,,,,
49,-,Post Malone,The Diamond Collection (Deluxe),-,17,47,,,,
50,up,"Tyler, The Creator",Flower Boy,60,20,235,,,,
51,up,Post Malone,Twelve Carat Toothache (Deluxe),79,1,108,,,,
52,down,21 Savage & Metro Boomin,SAVAGE MODE II,47,5,124,5,2020-10-04,1,2020-10-11
53,-,cupcakKe,Dauntless Manifesto,-,53,1,,,,
54,down,JACKBOYS & Travis Scott,JACKBOYS,37,1,236,9,2019-12-29,1,2020-01-05
55,up,Doja Cat,Scarlet 2 CLAUDE,58,1,13,,,,
56,down,Kanye West,The Life of Pablo,48,19,170,,,,
57,down,TangBadVoice,TangBad,53,2,67,,,,
58,-,Big Baby Tape & Aarne,PEEKABOO,-,58,1,,,,
59,-,lonelyboy,Lofi Chill Vibes Inspired By Korn,-,59,1,,,,
60,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,49,49,3,,,,
61,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,42,3,66,,,,
62,up,BT DOPEBOY & 4BANG,RICH OR DIE,71,21,50,,,,
63,down,Kanye West,Graduation,35,24,140,,,,
64,down,Nicki Minaj,Pink Friday 2,45,1,26,,,,
65,up,keshi,The Reaper - EP,92,14,178,,,,
66,down,HK,Live Session (Live) - EP,56,11,8,,,,
67,-,GH,2 MAY 2 MUCH,-,11,85,,,,
68,up,TangBadVoice,Not A Rapper,94,1,93,,,,
69,-,Playboi Carti,Playboi Carti,-,41,100,,,,
70,up,HK,Youngin From Huaimek,70,1,18,,,,
71,up,Pondering,After Ending Effects - EP,84,5,58,,,,
72,-,Travis Scott,Birds in the Trap Sing McKnight,-,11,187,68,2019-11-10,47,2020-05-03
73,down,G-Eazy,Freak Show,65,65,2,,,,
74,up,Ken Carson,A Great Chaos,96,10,36,,,,
75,up,ian,Valedictorian [Deluxe],81,75,4,,,,
76,down,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,51,26,78,,,,
77,up,Don Toliver,Life Of A Don,91,5,65,,,,
78,-,Moon,100%,-,9,152,,,,
79,down,Fetty Wap,Fetty Wap (Deluxe Edition),59,19,87,97,2020-05-24,97,2020-05-24
80,down,SOYBAD,SOYBAD Vol.1,43,2,191,,,,
81,-,Kanye West,ye,-,45,66,,,,
82,down,Travis Scott,Rodeo (Expanded Edition),77,24,128,99,2020-05-03,99,2020-05-03
83,up,Rifle,Overdope,88,30,97,,,,
84,down,Lil Tecca,TEC (Bonus),82,17,24,,,,
85,-,Yeat,2093 (P2),-,12,17,,,,
86,down,YOUNGJ,MUD MELODY,80,6,36,,,,
87,-,Kanye West,Yeezus,-,60,23,,,,
88,-,Post Malone,Stoney (Complete Edition),-,18,127,,,,
89,-,Drake,Certified Lover Boy,-,1,141,,,,
90,-,F.HERO,INTO THE NEW ERA,-,1,237,,,,
91,-,Lupe Fiasco,Samurai,-,91,1,,,,
92,down,DIEOUT,DIEOUT WE RUNNING,85,7,130,,,,
93,-,Drake & 21 Savage,Her Loss,-,2,86,,,,
94,-,DIEOUT,THE SUN,-,4,23,,,,
95,up,Eminem,The Eminem Show (Expanded Edition),97,27,62,,,,
96,down,Lil Tjay,222,68,5,33,,,,
97,-,HK,Krazy Pain,-,13,22,,,,
98,-,Drake,Views,-,31,53,91,2020-05-03,85,2021-05-02
99,down,Lil Mosey,Certified Hitmaker (AVA Leak),98,5,22,,,,
100,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,37,80,,,,
