Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Plácido Domingo, Orquesta de la Comunidad de Madrid & Rolando Villazón","Luisa Fernanda, Act 1: No. 3, Romanza, ""De este apacible rincón de Madrid"" (Javier Moreno)",-,1,1,,,,
2,down,Robin Spielberg,"Piano Sonata No. 14 in C# Minor, first movement (Moonlight Sonata)",1,1,2,,,,
3,up,Denise Young,Moon Song,7,1,6,,,,
4,up,Chad Lawson,Ballade in c Minor,12,2,6,,,,
5,up,Ralph Zurmühle,Farewell,6,1,18,,,,
6,down,Brian Hagen,"Consolation in D-Flat, S.172",5,5,6,,,,
7,up,Marcus Loeber,Sunday,10,1,9,,,,
8,up,Keith Martinson,Testimony,8,1,13,,,,
9,down,Jace Vek,Jennifer's Largo,3,1,8,,,,
10,down,Jo Jasper,Carried,9,6,5,,,,
11,-,Gwendolyn Dease,Porkchop's Blues,-,11,1,,,,
12,down,Ludovico Einaudi,Primavera,4,1,24,,,,
