Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Vek,Jennifer's Largo,9,1,9,,,,
2,-,Keith Martinson,All Things,-,1,10,,,,
3,-,Yo-Yo Ma & Joshua Redman,My One and Only Love,-,1,6,,,,
4,-,Donald McCullough & McCullough Chorale,The Lamb,-,2,1,,,,
5,-,Jo Jasper,Sunbeams,-,2,4,,,,
6,up,Ludovico Einaudi,Primavera,12,1,25,,,,
7,-,Lara Downes,Spiritual Suite (Excerpts): II. The Bells,-,7,1,,,,
8,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Symphony No. 104 in D major, 'London' (1992 Remastered Version): IV. Spiritoso",-,2,7,,,,
9,-,Reis Taylor Dixon,"Forgiveness, One Day...",-,1,1,,,,
10,-,Rachel LaFond,Heart Full Of Memories,-,1,12,,,,
11,-,Alfredo Kraus,"Corazon, Corazon",-,11,1,,,,
12,-,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),-,1,13,,,,
13,-,Iris Litchfield & Tom Salvatori,To You With Love,-,13,2,,,,
