Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,1,,,,
2,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,2,1,,,,
3,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,1,,,,
4,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,2,1,,,,
5,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,4,1,,,,
6,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,6,1,,,,
7,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,7,1,,,,
8,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,2,2,,,,
9,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,3,1,,,,
10,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,10,1,,,,
11,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,2,,,,
12,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,12,1,,,,
13,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,4,1,,,,
14,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,3,1,,,,
15,-,Stephen Hough,"Lyrische Stücke Band 8, Op. 65: VI. Hochzeitstag auf Troldhaugen",-,6,1,,,,
16,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,4,1,,,,
17,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,1,,,,
18,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,5,1,,,,
19,-,Paige Brook & de Neveu Ensemble,Christoph Willibald Gluck : Dance of the Blessed Spirits,-,19,1,,,,
20,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,20,1,,,,
21,-,"Stephen Hough, Finnish Radio Symphony Orchestra & Hannu Lintu","Klavierkonzert Nr. 4 in G-Dur, Op. 58: II. Andante con moto",-,21,1,,,,
22,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,22,1,,,,
23,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,5,1,,,,
24,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Symphony No. 2 in E Minor, Op. 27: III. Adagio [Excerpt]",-,24,1,,,,
25,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,25,1,,,,
26,-,Ralph Zurmühle,Dreamesque,-,1,15,,,,
27,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,1,,,,
28,-,Ralph Zurmühle,Being There,-,1,17,,,,
29,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,18,1,,,,
30,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,30,1,,,,
31,-,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",-,31,1,,,,
32,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,8,1,,,,
33,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Mazurka",-,33,1,,,,
34,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,10,1,,,,
35,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,21,1,,,,
36,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,36,1,,,,
37,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,9,1,,,,
38,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,19,1,,,,
39,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,5,1,,,,
40,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,18,1,,,,
41,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,41,1,,,,
42,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,42,1,,,,
43,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,23,1,,,,
44,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,7,1,,,,
45,-,"Ray Chen, London Philharmonic Orchestra & Robert Trevino","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,3,11,,,,
47,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,47,1,,,,
48,-,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,23,1,,,,
49,-,Angèle Dubeau & La Pietà,Autumn Music 2 (From “Songs from Before”),-,49,1,,,,
50,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,27,1,,,,
51,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate",Carmina Burana: In trutina,-,51,1,,,,
52,-,Sinfonieorchester St. Gallen & Howard Shelley,"Piano Concerto No. 1 in C Major, Op. 14: III. Allegretto",-,44,1,,,,
53,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,-,16,1,,,,
54,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,30,1,,,,
55,-,Barry Douglas,The Last Rose of Summer,-,9,1,,,,
56,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,7,1,,,,
57,-,Leonard Bernstein & New York Philharmonic,Overture to Candide,-,57,1,,,,
58,-,Prof. Lacasse,Sombre nuit,-,3,2,,,,
59,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,16,1,,,,
60,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,9,1,,,,
61,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,4,2,,,,
62,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Aufforderung zum Tanze (Invitation to the Dance), Op. 65, J. 260 (orch. Berlioz): Invitation to the Dance, Op. 65",-,30,1,,,,
63,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,7,1,,,,
64,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,12,1,,,,
65,-,Thibaut Garcia,Recuerdos de la Alhambra,-,65,1,,,,
66,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,66,1,,,,
67,-,James Michael Stevens,Morning Quietness,-,67,1,,,,
68,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,8,1,,,,
69,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,36,1,,,,
70,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: III. Rondo: Allegro Moderato Ma Con Brio",-,45,1,,,,
71,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,29,1,,,,
72,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: I. Allegro patetico,-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,1,,,,
74,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,1,11,,,,
75,-,"Earl Wild, Vienna State Opera Orchestra & Ralph Vaughan Williams","English Folksong Suite: March - ""Seventeen Come Sunday""",-,71,1,,,,
76,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,2,1,,,,
77,-,"Howard Griffiths, Northern Sinfonia & Peter Donohoe","Ecologue for Piano and Strings, Op. 10 - Andante Semplice",-,22,1,,,,
78,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": II. Elegy. Molto adagio (In Memoriam William Morris)",-,44,1,,,,
79,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,12,1,,,,
80,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,-,53,1,,,,
81,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,22,1,,,,
82,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,7,1,,,,
83,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,13,1,,,,
84,-,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),-,20,1,,,,
85,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,71,1,,,,
86,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,36,1,,,,
87,-,Leszek Możdżer,Meditation (Zaduma),-,23,1,,,,
88,-,Jean-Yves Thibaudet,Norma (Arr. Y. Mikhashoff): Casta diva,-,22,1,,,,
89,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,89,1,,,,
90,-,Ana de la Vega & Paul Rivinius,Sicilienne in E-Flat Major (Arr. for Flute & Piano),-,52,1,,,,
91,-,Anna Lapwood & Pembroke College Girls' Choir,On the Nature of Daylight,-,71,1,,,,
92,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,4,1,,,,
93,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,14,1,,,,
94,-,"Prague Chamber Orchestra, Milan Lajcik & Gabriela Demeterová","Violin Concerto in C Major, Op. 11: II. Adagio. Romanza. Andante cantabile",-,43,1,,,,
95,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,34,1,,,,
96,-,Anne Dudley,O Waly Waly,-,61,1,,,,
97,-,"Anita Priest, Los Angeles Philharmonic & Zubin Mehta",IIb. Maestoso - Più allegro - Molto allegro,-,97,1,,,,
98,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Piano Concerto No. 27 in B-Flat Major, K. 595: III. Allegro",-,98,1,,,,
99,-,"BBC Concert Orchestra, Ronald Corp & Katharine Wood","Keltic Suite, Op. 29: II. A Lament (Lento eroico)",-,76,1,,,,
100,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,19,1,,,,
