Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,15,,,,
2,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,2,7,,,,
3,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,3,6,,,,
4,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,4,4,,,,
5,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,39,3,16,,,,
6,-,Handel,Zadok the Priest,-,6,6,,,,
7,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,7,1,,,,
8,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,8,7,,,,
9,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,3,13,,,,
10,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,7,8,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",16,2,16,,,,
12,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,12,2,,,,
13,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,4,12,,,,
14,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",7,7,10,,,,
15,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,15,5,,,,
16,-,Craig Ogden,Cavatina,-,16,4,,,,
17,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,15,2,,,,
18,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,13,3,,,,
19,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,17,2,6,,,,
20,-,Libertalia Ensemble,"Piano Quintet in A Major, Op. 114, D. 667 ""Trout"": III. Scherzo. Presto",-,20,1,,,,
21,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 4 in D Major, K. 218: III. Rondeau. Andante grazioso",-,21,1,,,,
22,-,Angèle Dubeau & La Pietà,I giorni,-,5,4,,,,
23,down,London Philharmonic Orchestra & David Parry,Pavane,19,2,15,,,,
24,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",-,12,2,,,,
25,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,4,4,,,,
26,up,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",55,11,3,,,,
27,-,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,23,4,,,,
28,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",-,16,2,,,,
29,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',29,29,3,,,,
30,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,26,3,,,,
31,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,31,1,,,,
32,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Conga del Fuego,-,32,1,,,,
33,down,Billy Squier,The Stroke,22,1,55,,,,
34,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",44,7,13,,,,
35,up,Matthew Jones & Michael Hampton,"Romeo and Juliet, Op. 64 (excerpts) (arr. V. Borisovsky for viola and piano): Act I Scene 2: Juliet as a Young Girl",100,35,2,,,,
36,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,2,4,,,,
37,-,"Xiayin Wang, Peter Oundjian & Royal Scottish National Orchestra",Piano Concerto in F Major: II. Andante con moto,-,30,3,,,,
38,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,5,7,,,,
39,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,12,7,9,,,,
40,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,22,3,,,,
41,-,Ludovico Einaudi,Nuvole bianche,-,12,3,,,,
42,up,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,48,14,6,,,,
43,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,17,4,,,,
44,-,"Yannick Nézet-Séguin, Chamber Orchestra of Europe & Beatrice Rana","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,20,2,,,,
45,-,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",-,12,5,,,,
46,-,"Herbert von Karajan, La Scala Theater Orchestra, Giuseppe di Stefano, Giulietta Simionato, Graziella Sciutti, Rosanna Carteri & Michel Roux","Georges Bizet: Carmen, Act III: Entracte",-,46,2,,,,
47,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,8,4,,,,
48,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Iii. Rondo. Allegro",-,48,3,,,,
49,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: IV. Allerneueste Periode, 1840, Finale. Allegro vivace",-,11,3,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",46,3,19,,,,
51,-,Neeme Järvi & Royal Scottish National Orchestra,"Danse macabre, Op. 40",-,16,1,,,,
52,-,"Vadim Kholodenko, The Norwegian Radio Orchestra & Miguel Harth-Bedoya","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,14,1,,,,
53,-,"Cai Thomas, Pegasus Chamber Choir & Robert Lewis",The Blue Bird,-,53,2,,,,
54,down,Ludovico Einaudi,Natural Light,35,35,3,,,,
55,-,Slovak Philharmonic Orchestra & Libor Pesek,"Holberg Suite in G Major, Op. 40: II. Sarabande",-,30,5,,,,
56,-,Philharmonia Orchestra & Giuseppe Sinopoli,"""Pomp and Circumstance,"", Op. 39: March, No. 4 in G",-,56,1,,,,
57,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",-,6,1,,,,
58,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,5,,,,
59,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,4,4,,,,
60,-,"Patrick Gallois, Klaus Kirbach, Karl-Heinz Schröter, Harald Winkler, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier",Concerto in E Minor: II. Adagio un poco andante,-,59,2,,,,
61,-,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",-,28,2,,,,
62,down,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",42,28,3,,,,
63,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,10,6,,,,
64,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",9,2,4,,,,
65,-,"Cecilia Bartoli, Luciano Pavarotti, Orchestra Sinfonica e Coro di Milano Giuseppe Verdi & Riccardo Chailly","La traviata : ""Libiamo ne'lieti calici"" (Brindisi)",-,34,2,,,,
66,-,"Michael Sanderling, Luzerner Sinfonieorchester & Lucienne Renaudin Vary","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: I. Allegro",-,66,1,,,,
67,-,Alexandre Tharaud & Martin James Bartlett,"Le ruban dénoué: No. 2, Les soirs d'Albi",-,67,1,,,,
68,-,"Ophélie Gaillard, Morphing Chamber Orchestra & Frédéric Chaslin",Les Contes d'Hoffmann: Fantasy on the Barcarolle (Arr. for Cello & Orchestra),-,3,1,,,,
69,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,-,11,4,,,,
70,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 3. Allegro",-,44,3,,,,
71,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,7,3,,,,
72,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,8,,,,
73,-,"Stephen Hough, Bergen Philharmonic Orchestra & Andrew Litton","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,14,2,,,,
74,-,matthew labarge,Songbirds,-,74,1,,,,
75,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,53,1,,,,
76,-,Christopher Gordon,"Concerto Grosso in G Minor, Op. 6, No. 8 ""fatto Per la Notte Di Na Tale"": Adagio",-,42,3,,,,
77,-,The BBC Symphony Orchestra & サー・エドワード・エルガー,"Side 3 of the Cockaigne Overture in ""Accidental Stereo""",-,77,1,,,,
78,down,Bath Philharmonia & Gavin Carr,Air for Strings,75,8,8,,,,
79,-,"Bryn Terfel, Czech Philharmonic & Paul Bateman",Ar Lan Y Mor,-,67,1,,,,
80,-,La Serenissima & Adrian Chandler,"Concerto per la Solennità di S. Lorenzo for Violin, Strings & Continuo in F Major, RV 286: II. Andante molto",-,49,4,,,,
81,-,"Paavo Järvi, Philharmonia Orchestra & Steven Isserlis","Cello Concerto in E Minor, Op. 85: IV. Allegro",-,4,2,,,,
82,-,Craig Armstrong,Shifted,-,57,2,,,,
83,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Piano Concerto No. 11 in D Major, Hob. XVIII:11: II. Un poco adagio",-,5,5,,,,
84,-,Jian Wang & Göran Söllscher,"Kinderszenen, Op. 15: 7. Träumerei (Arr. by Sandquist)",-,84,1,,,,
85,-,"Joshua Weilerstein, London Philharmonic Orchestra & Martin James Bartlett","Rhapsody in Blue: Pt. 2 (1942 Version, Orch. Grofé)",-,85,1,,,,
86,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,34,5,,,,
87,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,6,9,,,,
88,-,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,-,18,5,,,,
89,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,17,2,,,,
90,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: I. Allegro patetico,-,72,2,,,,
91,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,5,4,,,,
92,-,Jonathan Biss,"Piano Sonata No. 8, Op. 13: II. Adagio cantabile",-,10,5,,,,
93,-,Ralph Zurmühle,Leaving Home,-,3,7,,,,
94,-,The Tallis Scholars & Peter Phillips,Miserere,-,94,1,,,,
95,-,Andreas Brantelid & Bengt Forsberg,"Dolly Suite, Op. 56: I. Berceuse. Allegretto moderato (Arr. for Cello & Piano)",-,43,1,,,,
96,-,"Katia Labèque, Marielle Labèque, Philharmonia Orchestra & Semyon Bychkov",Concerto for 2 Pianos and Orchestra in E: II. Adagio non troppo,-,96,1,,,,
97,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,43,2,,,,
98,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,4,7,,,,
99,-,"Simon Trpčeski, Cristian Măcelaru & WDR Sinfonieorchester Köln","Piano Concerto No. 2 in B-Flat Major, Op. 83: IV. Allegretto grazioso",-,99,1,,,,
100,-,"Hallé Orchestra, Sir John Barbirolli & Antonín Dvořák",Legends Op. 59 No. 6 in C sharp minor: Allegro con moto,-,16,1,,,,
