Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,22,,,,
2,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,2,7,,,,
3,-,"Tim Posner, Berner Symphonieorchester & Katharina Müllner","Kol Nidrei, Op. 47",-,3,1,,,,
4,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",3,1,21,,,,
5,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Piano Concerto No. 11 in D Major, Hob. XVIII:11: II. Un poco adagio",-,5,9,,,,
6,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,78,3,22,,,,
7,-,"Ophélie Gaillard, Morphing Chamber Orchestra & Frédéric Chaslin",Les Contes d'Hoffmann: Fantasy on the Barcarolle (Arr. for Cello & Orchestra),-,3,3,,,,
8,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,8,6,,,,
9,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",2,2,23,,,,
10,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,20,,,,
11,down,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",6,4,11,,,,
12,up,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,68,2,12,,,,
13,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,3,7,,,,
14,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,15,2,13,,,,
15,up,London Philharmonic Orchestra & David Parry,Pavane,66,2,22,,,,
16,-,Neeme Järvi & Royal Scottish National Orchestra,"Danse macabre, Op. 40",-,16,2,,,,
17,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,4,17,,,,
18,-,Daniel Hope & Zürcher Kammerorchester,"Danse macabre, Op. 40, R. 171 (Transcr. for Solo Violin and Chamber Orchestra)",-,5,1,,,,
19,-,The London Oratory Schola Cantorum & Charles Cole,Adoramus te Domine,-,19,1,,,,
20,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,20,2,,,,
21,-,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",-,12,8,,,,
22,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",79,7,19,,,,
23,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,4,4,,,,
24,up,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),27,18,14,,,,
25,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,14,10,,,,
26,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro ma non tanto (Live at Verizon Hall, Philadelphia / 2018)",-,26,4,,,,
27,-,Libertalia Ensemble,"Piano Quintet in A Major, Op. 114, D. 667 ""Trout"": III. Scherzo. Presto",-,20,2,,,,
28,up,Greg Smallman and Sons & Xuefei Yang,Cavatina,39,5,6,,,,
29,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,14,7,,,,
30,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Oratorium Festo Paschali: Kommt, Eilet Und Laufet (Easter Oratorio), BWV 249: Kommt, Eilet Und Laufet, BWV 249, ""Easter Oratorio"": I. Sinfonia, ''Adagio''",8,8,2,,,,
31,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,26,6,,,,
32,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,30,3,,,,
33,-,Baden-Baden Radio Symphony Orchestra & Jascha Horenstein,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",-,33,3,,,,
34,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,34,3,,,,
35,-,"Paavo Järvi, Philharmonia Orchestra & Steven Isserlis","Cello Concerto in E Minor, Op. 85: IV. Allegro",-,4,5,,,,
36,-,Barry Douglas,Home Away from Home,-,36,1,,,,
37,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Concerto No. 11 in F Major, K.413: I. Allegro",-,37,1,,,,
38,-,"Alan Opie, Alastair Miles, Susan Patterson, Opera North Chorus, Dean Robinson, David Parry, Opera North Orchestra, Leonardo Capalbo, Jane Irwin, Paul Wade & Camilla Roberts","Nabucco (Sung in English): Part III: The Prophecy: Chorus of Hebrew Slaves: Speed your journey, my thoughts and my longings (Hebrews)",-,38,1,,,,
39,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,35,4,,,,
40,up,Handel,Zadok the Priest,92,6,10,,,,
41,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,34,5,,,,
42,down,Billy Squier,The Stroke,36,1,60,,,,
43,-,Rachel LaFond,Your Beauty Calls Me,-,43,1,,,,
44,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,15,7,,,,
45,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,45,1,,,,
46,-,Julius Asal,"Romeo and Juliet, Op. 64 (Excerpts Arr. for Piano): Juliet As Young Girl",-,46,1,,,,
47,-,"Xiayin Wang, Peter Oundjian & Royal Scottish National Orchestra",Piano Concerto in F Major: II. Andante con moto,-,30,4,,,,
48,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,48,1,,,,
49,-,Barry Douglas,The Last Rose of Summer,-,9,8,,,,
50,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,18,,,,
51,-,Paige Brook & de Neveu Ensemble,Christoph Willibald Gluck : Dance of the Blessed Spirits,-,19,3,,,,
52,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,52,1,,,,
53,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,53,2,,,,
54,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,-,54,1,,,,
55,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,11,8,,,,
56,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,14,7,,,,
57,down,Arturo Toscanini & Arturo Toscanini Orchestra,Richard Wagner : Lohengrin. Prelude to Act III,34,34,3,,,,
58,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Judex (Mors et Vita),-,16,5,,,,
59,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,8,12,,,,
60,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,10,5,,,,
61,-,"Joshua Bell, Vladimir Ashkenazy & Cleveland Orchestra","Violin Concerto No. 2 in D Minor, Op. 22: II. Romance",-,61,2,,,,
62,down,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",30,5,10,,,,
63,-,Howard Shelley & Tasmanian Symphony Orchestra,Piano Concerto No. 2 in D Minor: II. Andante con moto,-,31,4,,,,
64,-,Holly Baines,When You Return,-,64,1,,,,
65,-,Peter Hurford,"Symphony for Organ No. 5 in F Minor, Op. 42 No. 1: V. Toccata (Allegro)",-,65,2,,,,
66,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: III. Allegretto",-,27,3,,,,
67,-,"Jon Lord, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Evening Song,-,60,3,,,,
68,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,5,11,,,,
69,-,Leszek Możdżer,Meditation (Zaduma),-,23,4,,,,
70,up,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",83,5,6,,,,
71,-,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",-,28,5,,,,
72,-,Yoshika Masuda & Hyejin Kim,"Romance, Op. 23",-,72,1,,,,
73,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Mazurka",-,33,3,,,,
74,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,15,5,,,,
75,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,13,7,,,,
76,-,"BBC Concert Orchestra, Ronald Corp & Katharine Wood","Keltic Suite, Op. 29: II. A Lament (Lento eroico)",-,76,2,,,,
77,-,Simon Keenlyside,Il Barbiere Di Siviglia: Largo Al Factotum,-,40,3,,,,
78,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",-,16,7,,,,
79,-,Benjamin Baker & Robert Thompson,Three Old Viennese Dances: III. Schön Rosmarin,-,79,1,,,,
80,-,Amsterdam Symphony Orchestra & Peter Stern,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,80,2,,,,
81,-,"Roberto Rizzi Brignoli, Lucienne Renaudin Vary & Orchestre National de Lille","3 Songs, Op. 7: I. Après un rêve (Arr. for Trumpet & Orchestra)",-,81,1,,,,
82,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,89,2,18,,,,
83,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Concerto No. 12 in A Major, K. 414: III. Rondeau",-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,2,18,,,,
85,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,16,2,,,,
86,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No. 8 in C Major, G 481: II. Adagio",-,86,1,,,,
87,-,"Martha Argerich, 阿巴多 & Orchestra Mozart","Piano Concerto No. 25 in C, K. 503: 2. Andante (Live)",-,87,1,,,,
88,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,30,2,,,,
89,up,Víkingur Ólafsson,Gigues en rondeau 1 & 2,97,25,4,,,,
90,-,Escala,Palladio,-,24,1,,,,
91,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,17,5,,,,
92,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,7,5,,,,
93,down,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 2 in D Major, K. 314: II. Adagio ma non troppo",42,42,2,,,,
94,-,George Skaroulis,Rosemary,-,3,3,,,,
95,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,36,5,,,,
96,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,-,53,2,,,,
97,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (a) Finale. Maestoso",-,17,9,,,,
98,-,The Nash Ensemble & Martyn Brabbins,Capriol Suite: IV. Bransle,-,98,1,,,,
99,-,Adrian Leaper & RTE Concert Orchestra,"Four Characteristic Waltzes, Op. 22: Valse mauresque",-,99,1,,,,
100,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,47,1,,,,
