Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",3,1,11,,,,
2,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,2,5,,,,
3,up,Volkan Orhon,Samuel Barber Adagio for Strings,98,3,11,,,,
4,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,2,12,,,,
5,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",28,1,11,,,,
6,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,53,3,12,,,,
7,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,4,6,,,,
8,-,Huddersfield Choral Society,Hark! The Herald-Angels Sing,-,8,1,,,,
9,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,9,4,,,,
10,up,Chanticleer,In the Bleak Midwinter,17,2,5,,,,
11,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),91,3,11,,,,
12,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,3,16,,,,
13,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,2,9,,,,
14,-,Angela Hewitt,"Pièces de clavecin, Book 2: 6e Ordre No. 5. Les Baricades Mistérieuses",-,14,1,,,,
15,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,15,3,,,,
16,down,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",A Christmas Fantasy,14,14,3,,,,
17,up,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",67,9,5,,,,
18,up,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,38,18,4,,,,
19,up,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,21,4,4,,,,
20,-,"Yannick Nézet-Séguin, Chamber Orchestra of Europe & Beatrice Rana","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,20,1,,,,
21,up,London Philharmonic Orchestra & David Parry,Pavane,88,2,11,,,,
22,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,3,4,,,,
23,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,23,1,,,,
24,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,5,6,,,,
25,down,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Henry Websdale",We Three Kings of Orient Are (Arr. Martin Neary),4,4,3,,,,
26,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,2,9,,,,
27,down,"Anna Lapwood & The Chapel Choir of Pembroke College, Cambridge",Away in a Manger,10,10,3,,,,
28,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,5,5,,,,
29,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",-,12,1,,,,
30,up,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",69,19,5,,,,
31,-,"Scottish Chamber Orchestra, Alexander Janiczek & Maximiliano Martín","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: I. Allegro",-,31,1,,,,
32,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,1,3,,,,
33,up,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,100,21,4,,,,
34,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 5 in B-Flat, D. 485: I. Allegro",-,34,2,,,,
35,-,Steven Osborne,"Suite bergamasque, L. 82: I. Prélude",-,35,1,,,,
36,-,"Gewandhausorchester Leipzig, Herbert Blomstedt & Jean-Yves Thibaudet","Piano Concerto No. 2 in D Minor, Op. 40: II. Adagio - Molto Sostenuto",-,16,2,,,,
37,-,"The Israel Camerata Jerusalem, Avner Biron & Mischa Maisky","Kol Nidrei, Op. 47 (Live)",-,37,1,,,,
38,-,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",-,19,3,,,,
39,-,European Union Baroque Orchestra & Roy Goodman,Dardanus Suite: I. Overture,-,39,1,,,,
40,down,William Chen,"Lifecycle, Op. 489: 21. Walking in The Air (Excerpt ""Lifecycle"")",13,3,7,,,,
41,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,13,2,,,,
42,-,"Anne-Sophie Mutter, Pablo Ferrández, Manfred Honeck & Czech Philharmonic","Double Concerto in A Minor, Op. 102: III. Vivace non troppo",-,34,3,,,,
43,-,Lumen Valo,Eric Whitacre: Lux Aurumque,-,43,1,,,,
44,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": II. Elegy. Molto adagio (In Memoriam William Morris)",-,44,3,,,,
45,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,4,9,,,,
46,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,14,4,,,,
47,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,22,7,,,,
48,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,7,9,,,,
49,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,15,3,,,,
50,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,7,5,,,,
51,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,10,,,,
52,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,52,1,,,,
53,down,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,29,17,3,,,,
54,-,Nigel Short & Tenebrae,A Good-Night,-,54,1,,,,
55,down,"Wells Cathedral Choir, Matthew Owens & Jonathan Vaughn",The Voice of the Angel Gabriel,2,2,2,,,,
56,-,Sueye Park & Love Derwinger,"Gypsy Songs, Op. 55, B. 104: No. 4, Songs My Mother Taught Me (Arr. F. Kreisler for Violin & Piano)",-,56,1,,,,
57,-,Daniel Hope & Zürcher Kammerorchester,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,3,2,,,,
58,-,Daniel Lozakovich & Stanislav Soloviev,3 Old Viennese Dances: II. Liebesleid,-,58,1,,,,
59,-,Stephen Hough,"Lyrische Stücke Band 8, Op. 65: VI. Hochzeitstag auf Troldhaugen",-,6,3,,,,
60,-,Royal Philharmonic Orchestra & Frank Shipway,Poet & Peasant Overture,-,60,1,,,,
61,up,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),94,8,3,,,,
62,-,"Margaret Fingerhut, Chamber Ensemble of London & Peter Fisher",Piano Concertino: I. Allegro,-,44,2,,,,
63,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,10,1,,,,
64,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,10,3,,,,
65,down,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Samuel Hodson","Once in royal David's city (Arr. David Willcocks, Desc. Stephen Cleobury)",46,3,4,,,,
66,-,Louis Lortie,"Nocturne No. 19 in E minor, Op. 72, No. 1",-,66,1,,,,
67,-,"Zina Schiff, Royal Scottish National Orchestra & Avlana Eisenberg","3 Visions: No. 2, Summerland (Version for Violin & Orchestra)",-,34,1,,,,
68,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,11,3,,,,
69,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,11,3,,,,
70,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,36,4,,,,
71,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando",34,2,2,,,,
72,down,Malcolm Archer & Convivium Singers,Carol of the Stable (feat. David Price),5,5,2,,,,
73,-,Howard Shelley & London Mozart Players,Symphony In C Minor: III. Allegro Ma Non Troppo - Poco Meno Mosso - Tempo I,-,11,3,,,,
74,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: III. Rondo. Allegro",-,74,1,,,,
75,down,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,33,33,2,,,,
76,-,Slovak Philharmonic Orchestra & Libor Pesek,"Holberg Suite in G Major, Op. 40: II. Sarabande",-,30,2,,,,
77,-,"Alisa Weilerstein, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in E Minor, Op. 85: II. Lento - Allegro molto",-,37,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,7,,,,
79,down,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",7,7,3,,,,
80,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,5,,,,
81,-,"City of London Sinfonia, Richard Hickox & Skaila Kanga",Aurora,-,2,2,,,,
82,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,21,2,,,,
83,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Zigeunerweisen, Op. 20",-,83,1,,,,
84,-,Rundfunk-Sinfonieorchester Berlin & Darrell Ang,"The Bartered Bride, JB 1:100 (Excerpts): Dance of the Comedians",-,7,3,,,,
85,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Mazurka",-,33,2,,,,
86,-,Marco Sollini,Abendblatter,-,86,1,,,,
87,-,Loma Mar Quartet,My Love,-,11,4,,,,
88,-,"Semyon Bychkov, Philharmonia Orchestra, Katia Labèque & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 4. Andante - Allegro",-,45,3,,,,
89,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Still, Still, Still Weils Kindlein Schlafen Will",-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,63,1,,,,
91,-,Louis Landon,Is This Good-Bye,-,2,2,,,,
92,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,6,8,,,,
93,down,BBC Concert Orchestra & Barry Wordsworth,Overture on French Carols,1,1,2,,,,
94,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Allegro ma non troppo",-,65,3,,,,
95,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,62,1,,,,
96,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: IV. Canario,-,96,1,,,,
97,down,Music Lab Collective,Driving Home For Christmas (arr. piano),8,8,2,,,,
98,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Zigeunerweisen, Op. 20",-,5,4,,,,
99,-,Jeremy Langlay-Smith,Autumn,-,5,2,,,,
100,-,George Skaroulis,Rosemary,-,3,2,,,,
