Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,20,,,,
2,up,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",8,2,7,,,,
3,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,5,3,20,,,,
4,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",2,1,19,,,,
5,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,5,8,,,,
6,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Andris Nelsons","Klavierkonzert in a-Moll, Op. 54: I. Allegro affettuoso",-,6,1,,,,
7,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,7,1,,,,
8,down,Volkan Orhon,Samuel Barber Adagio for Strings,3,3,19,,,,
9,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,9,6,,,,
10,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,4,6,,,,
11,up,"Jonathan Fournel, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 21 in C Major, KV 467: II. Andante (Cadenzas by Dinu Lipatti)",15,11,2,,,,
12,up,Billy Squier,The Stroke,86,1,58,,,,
13,up,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",29,7,7,,,,
14,-,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",-,14,1,,,,
15,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,11,2,11,,,,
16,down,London Philharmonic Orchestra & David Parry,Pavane,6,2,20,,,,
17,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,17,3,,,,
18,up,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),60,18,4,,,,
19,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,2,6,,,,
20,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",25,16,6,,,,
21,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,5,4,,,,
22,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,17,4,16,,,,
23,up,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",39,23,8,,,,
24,down,Jean-Yves Thibaudet,Norma (Arr. Y. Mikhashoff): Casta diva,22,22,5,,,,
25,-,"Paavo Järvi, Philharmonia Orchestra & Steven Isserlis","Invocation, Op. 19/2, H. 75",-,25,1,,,,
26,-,"Stephen Hough, Bergen Philharmonic Orchestra & Andrew Litton","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,14,3,,,,
27,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",7,2,17,,,,
28,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,3,22,,,,
29,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio - Allegro non troppo, ma con brio",-,21,1,,,,
30,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,9,8,,,,
31,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,2,10,,,,
32,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,6,5,,,,
33,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro ma non tanto (Live at Verizon Hall, Philadelphia / 2018)",-,26,3,,,,
34,up,"Zina Schiff, Royal Scottish National Orchestra & Avlana Eisenberg","3 Visions: No. 2, Summerland (Version for Violin & Orchestra)",80,34,3,,,,
35,up,New Zealand Symphony Orchestra & Hamish McKeich,The Land of the Mountain and the Flood,85,5,9,,,,
36,-,Paige Brook & de Neveu Ensemble,Christoph Willibald Gluck : Dance of the Blessed Spirits,-,19,2,,,,
37,down,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,16,16,8,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,3,17,,,,
39,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: I. Allegro moderato",-,15,2,,,,
40,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,40,1,,,,
41,up,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",71,7,7,,,,
42,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",24,7,17,,,,
43,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,44,2,16,,,,
44,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Aufforderung zum Tanze (Invitation to the Dance), Op. 65, J. 260 (orch. Berlioz): Invitation to the Dance, Op. 65",-,30,5,,,,
45,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,8,8,,,,
46,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),21,3,18,,,,
47,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,47,3,,,,
48,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,35,3,,,,
49,up,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",75,10,4,,,,
50,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,5,10,,,,
51,-,Vienna Philharmonic & Gustavo Dudamel,"Swan Lake, Op. 20: Waltz",-,34,2,,,,
52,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,10,,,,
53,-,"Richard Tunnicliffe, Pavlo Beznosiuk & Avison Ensemble","Cello Concerto in A major, Op. 1, No. 3: III. Allegro",-,53,1,,,,
54,-,"Roberto Prosseda, Gewandhausorchester Leipzig & Riccardo Chailly",Piano Concerto No. 3 in E Minor: III. Allegro Brillante,-,42,3,,,,
55,up,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",57,19,7,,,,
56,up,Lyyra,When the Earth Stands Still,62,56,2,,,,
57,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,22,10,,,,
58,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,2,21,,,,
59,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,20,4,,,,
60,-,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",-,60,1,,,,
61,-,"Rumon Gamba, Matilda Lloyd & Britten Sinfonia",Variations on a Cavatina from Bellini's Beatrice di Tenda: Variations on a Cavatina from Bellini's Beatrice di Tenda (Arr. for Solo Trumpet and Small Orchestra by William Foster),-,61,1,,,,
62,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,11,4,,,,
63,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",54,7,4,,,,
64,-,Handel,Zadok the Priest,-,6,8,,,,
65,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,4,6,,,,
66,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, II. Romance: Andante tranquillo",-,66,1,,,,
67,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,8,5,,,,
68,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Piano Concerto No. 11 in D Major, Hob. XVIII:11: II. Un poco adagio",-,5,8,,,,
69,-,"City of London Sinfonia, Andrew Watkinson & Christopher Hooker",Oboe Concerto: Adagio,-,69,1,,,,
70,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato (Live)",-,70,1,,,,
71,-,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 1, Peter in the Meadow",-,49,1,,,,
72,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,4,6,,,,
73,down,Bath Philharmonia & Gavin Carr,Air for Strings,28,8,11,,,,
74,-,"Benjamin Kruithof, Nordwestdeutsche Philharmonie & Conrad van Alphen","Chant du ménestrel, Op. 71",-,53,1,,,,
75,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 3: E lucevan le stelle",-,15,3,,,,
76,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,6,5,,,,
77,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,77,1,,,,
78,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 22 in E-Flat, K. 482: I. Allegro",-,78,1,,,,
79,-,"Semyon Bychkov, Philharmonia Orchestra, Katia Labèque & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 4. Andante - Allegro",-,45,5,,,,
80,-,Isata Kanneh-Mason,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,68,2,,,,
81,-,Howard Shelley & Tasmanian Symphony Orchestra,Klavierkonzert Nr. 2 in d-Moll: II. Andante,-,81,1,,,,
82,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",52,7,14,,,,
83,-,Berwald/Stenhammar/Aulin,"Two Sentimental Romances, Op. 28: Andantino In A Major",-,6,3,,,,
84,down,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",19,19,7,,,,
85,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (a) Finale. Maestoso",-,17,8,,,,
86,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",-,3,4,,,,
87,-,Ana de la Vega & Paul Rivinius,Sicilienne in E-Flat Major (Arr. for Flute & Piano),-,52,3,,,,
88,-,"Rachel Willis-Sørensen, Orchestra Del Teatro 'Carlo Felice' Di Genova, Frédéric Chaslin & Jonas Kaufmann","La bohème, Act I Scene 1: O soave fanciulla",-,50,3,,,,
89,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: III. the Young Prince and the Young Princess",-,1,3,,,,
90,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers' Violin Concerto: I. Adagio Cantabile,-,90,1,,,,
91,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,2,,,,
92,-,Slovak Philharmonic Orchestra & Libor Pesek,"Holberg Suite in G Major, Op. 40: II. Sarabande",-,30,6,,,,
93,down,Jorge Machado,The Power of Love,26,2,4,,,,
94,-,"Esther Yoo, Philharmonia Orchestra & Vladimir Ashkenazy","Sérénade mélancolique in B-Flat Minor, Op. 26, TH 56",-,94,1,,,,
95,down,Barry Douglas,The Last Rose of Summer,74,9,7,,,,
96,-,Steven Osborne,"Suite bergamasque, L. 82: I. Prélude",-,35,3,,,,
97,-,Martin James Bartlett,"Le tombeau de Couperin, M. 68: V. Menuet",-,97,1,,,,
98,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,41,2,,,,
99,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,36,4,,,,
100,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,18,6,,,,
