Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Skaroulis,Seaside,-,1,2,,,,
2,-,Ralph Zurmühle,Farewell,-,1,5,,,,
3,-,London Philharmonic Orchestra & Peter Scholes,Friends,-,2,9,,,,
4,-,Jesse Brown,Ephrem's Song,-,2,1,,,,
5,-,Solomon Keal,Thoughtfulness,-,1,1,,,,
6,up,Ralph Zurmühle,Horizon,13,1,4,,,,
7,-,Tim Neumark,The Dream of You,-,2,1,,,,
8,-,George Skaroulis,I Remember,-,4,1,,,,
9,-,Daniel Hersig,Can You Feel the Love Tonight,-,3,5,,,,
10,-,George Skaroulis,Anniversary Song,-,3,1,,,,
11,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,4,3,,,,
