Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,1,0,,,,
2,-,Ensemble Guidantus,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro",-,2,0,,,,
3,down,Billy Squier,The Stroke,2,1,0,,,,
4,-,"Anthony Roth Costanzo, Jonathan Cohen & Les Violons du Roy",Akhnaten: Hymn to the Sun,-,4,0,,,,
5,-,"Dennis Russell Davies, Helmut Holzapfel, Tero Hannula, Milagro Vargas, Christina Wächtler, Geraldine Rose, Angelika Schwarz, Melinda Liebermann, Victoria Schneider, Lynne Wilhelm-Königer, Maria Koupilová-Ticha, Paul Esswood, Cornelius Hauptmann, Stuttgart","Akhnaten, Prelude: Refrain, Verse 1, Verse 2",-,5,0,,,,
6,-,"Antal Dorati, Ottorino Respighi & Philharmonia Hungarica","Ancient Airs and Dances : Suite I, Gagliarda",-,6,0,,,,
7,-,"Anthony Roth Costanzo, Jonathan Cohen & Les Violons du Roy",Liquid Days,-,7,0,,,,
8,-,Krzysztof Jablonski,Chopin: Piano Concerto No.2 In F Minor Op.21 Larghetto,-,8,0,,,,
9,-,Felix Mendelssohn,"Sonata for Violin and Piano in F Minor, Op.4, Allegro Agitato",-,9,0,,,,
10,down,Ralph Zurmühle,Farewell,4,1,0,,,,
11,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 7, Op. 92 in A Major. Poco sostenuto",-,11,0,,,,
12,-,Alla Aranovskaya,"L. van Beethoven ,Triple Concerto op.56, 1st movement",-,12,0,,,,
13,-,ROCO & Mei-Ann Chen,"Symphony No. 40, KV. 550: I. Molto Allegro",-,3,0,,,,
