Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,34,,,,
2,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,2,14,,,,
3,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",44,1,33,,,,
4,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,4,1,,,,
5,up,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",18,5,8,,,,
6,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",3,1,7,,,,
7,up,"Alisa Weilerstein, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in E Minor, Op. 85: II. Lento - Allegro molto",89,7,4,,,,
8,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,9,,,,
9,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",98,3,31,,,,
10,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,4,15,,,,
11,up,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",46,5,13,,,,
12,up,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",45,12,12,,,,
13,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: I. Allegro",-,13,2,,,,
14,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,14,13,,,,
15,-,"Alban Gerhardt, Deutsches Symphonie-Orchester Berlin & Stefan Blunier","Resignation, Op. 8 ""Ein geistliches Lied ohne Worte""",-,15,5,,,,
16,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,5,18,,,,
17,down,Volkan Orhon,Samuel Barber Adagio for Strings,9,3,32,,,,
18,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Introduction and Allegro, Op. 47",-,18,1,,,,
19,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: III. Allegro moderato",-,19,1,,,,
20,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,18,4,,,,
21,down,London Philharmonic Orchestra & David Parry,Pavane,4,2,34,,,,
22,up,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",68,22,14,,,,
23,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,14,,,,
24,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",8,7,28,,,,
25,up,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",35,25,6,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",28,2,33,,,,
27,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,26,7,17,,,,
28,-,"Sun-Wook Kim, Staatskapelle Dresden & 정명훈","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo. Allegro non troppo (Live)",-,21,2,,,,
29,-,"Paavo Järvi, Philharmonia Orchestra & Steven Isserlis","Cello Concerto in E Minor, Op. 85: IV. Allegro",-,4,7,,,,
30,-,"Edgar Meyer, Yo-Yo Ma & Mark O'Connor","1B, for Violin, Cello & Double Bass",-,9,1,,,,
31,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,57,3,33,,,,
32,up,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,97,1,16,,,,
33,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,13,12,,,,
34,-,Berwald/Stenhammar/Aulin,"Two Sentimental Romances, Op. 28: Andantino In A Major",-,6,5,,,,
35,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,35,2,,,,
36,-,"Yannick Nézet-Séguin, Chamber Orchestra of Europe & Beatrice Rana","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",-,36,1,,,,
37,down,Billy Squier,The Stroke,22,1,71,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",30,3,28,,,,
39,-,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",-,28,10,,,,
40,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,54,2,21,,,,
41,up,Royal Philharmonic Orchestra & Vernon Handley,Richard Wagner: Tannhäuser Overture,81,11,14,,,,
42,down,Angela Hewitt,"Piano Sonata in C Minor, ""Pathétique"", Op. 13: I. Grave – Allegro di molto e con brio",41,24,3,,,,
43,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,23,8,,,,
44,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,17,7,,,,
45,-,Monique Haas,"Préludes, Book 1: VIII. La fille aux cheveux de lin",-,45,1,,,,
46,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 1 in G Major, Op. 40 (Live)",-,46,1,,,,
47,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,47,3,,,,
48,-,Daniel Hope & Zurich Chamber Orchestra,"Violin Concerto in G Major, Hob. VIIa:4: II. Adagio (Cadenza by Ferdinand Küchler)",-,18,2,,,,
49,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Judex (Mors et Vita),-,16,6,,,,
50,-,"Arcangelo, Jonathan Cohen & Nicolas Altstaedt","Cello Concerto in A Major, H. 439, Wq. 172: III. Allegro assai",-,22,3,,,,
51,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,14,12,,,,
52,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,25,4,,,,
53,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,7,12,,,,
54,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Oratorium Festo Paschali: Kommt, Eilet Und Laufet (Easter Oratorio), BWV 249: Kommt, Eilet Und Laufet, BWV 249, ""Easter Oratorio"": I. Sinfonia, ''Adagio''",-,8,6,,,,
55,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,19,9,,,,
56,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,32,2,,,,
57,-,"Ingrid Fliter, Scottish Chamber Orchestra & Antonio Mendez","Piano Concerto No. 1 in G Minor, Op. 25: III. Presto - Molto allegro e vivace",-,50,3,,,,
58,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,20,4,,,,
59,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,35,1,,,,
60,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),75,3,29,,,,
61,-,"Christopher Hinterhuber, Gavle Symphony Orchestra & Uwe Grodd","Piano Concerto No. 3 In C Sharp Minor, Op. 55: II. Larghetto",-,61,1,,,,
62,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,5,15,,,,
63,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,19,9,14,,,,
64,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,39,2,23,,,,
65,down,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",11,7,13,,,,
66,-,Rundfunk-Sinfonieorchester Berlin & Darrell Ang,"The Bartered Bride, JB 1:100 (Excerpts): Dance of the Comedians",-,7,8,,,,
67,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,25,8,,,,
68,down,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",52,9,8,,,,
69,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,18,5,,,,
70,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,70,1,,,,
71,down,Radio Symphony Orchestra,Maurice Ravel : Bolero,21,10,14,,,,
72,-,Alexander Anissimov & Ireland National Symphony Orchestra,Symphony No. 2 in E minor: Adagio,-,71,2,,,,
73,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,10,5,,,,
74,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,6,12,,,,
75,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,33,5,,,,
76,-,"Scottish Chamber Orchestra, Alexander Janiczek & Maximiliano Martín","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: I. Allegro",-,31,4,,,,
77,-,"Zina Schiff, Royal Scottish National Orchestra & Avlana Eisenberg","3 Visions: No. 2, Summerland (Version for Violin & Orchestra)",-,34,6,,,,
78,-,Chris Tolley,Dark Lowers the Night,-,78,1,,,,
79,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",-,16,12,,,,
80,-,Jonathan Biss,"Piano Sonata No. 8, Op. 13: II. Adagio cantabile",-,10,11,,,,
81,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,19,5,,,,
82,down,New Zealand Symphony Orchestra & Hamish McKeich,The Land of the Mountain and the Flood,7,5,16,,,,
83,-,"Herbert von Karajan, La Scala Theater Orchestra, Giuseppe di Stefano, Giulietta Simionato, Graziella Sciutti, Rosanna Carteri & Michel Roux","Georges Bizet: Carmen, Act III: Entracte",-,46,8,,,,
84,-,Angèle Dubeau & La Pietà,I giorni,-,5,10,,,,
85,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Torna a Surriento (Arr. Chiaramello),-,85,1,,,,
86,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,11,10,,,,
87,-,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 1 in C Minor, Op. 26: 1. Adagio - Allegro",-,87,1,,,,
88,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Choral,-,88,1,,,,
89,-,Jonathan Plowright,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,37,6,,,,
90,-,Aarhus Symphony Orchestra & Lance Friedel,"Bohemian-Danish Folk Tune, FS 130",-,36,2,,,,
91,-,Craig Ogden,Cavatina,-,16,9,,,,
92,down,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: IV. Allerneueste Periode, 1840, Finale. Allegro vivace",70,11,10,,,,
93,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo",-,93,1,,,,
94,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,22,7,,,,
95,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,15,8,,,,
96,-,Daniel Hope & Maria Todtenhaupt,Sea Murmurs,-,75,2,,,,
97,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Zigeunerweisen, Op. 20",-,5,10,,,,
98,-,"Stephen Hough, Bergen Philharmonic Orchestra & Andrew Litton","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,14,7,,,,
99,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: III. Presto Agitato",-,99,1,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,21,7,,,,
