Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,3,1,4,,,,
2,down,"Clemens Kolbl, Andreas Teufel & Peter Rösner","Holst-unfall (Strauss' 4 Lieder, Op. 27, TrV 170: No. 4, Morgen)",1,1,7,,,,
3,-,Oslo Philharmonic Orchestra & Mariss Jansons,"Symphony No. 3 In F Major, Op. 90: IV. Allegro",-,3,1,,,,
4,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,1,3,,,,
5,-,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),-,1,4,,,,
6,down,Brian Crain,Peacefulness,2,2,4,,,,
7,down,Patrick Gorman,Fountains,6,2,3,,,,
8,-,Timo Andres,IV,-,8,1,,,,
9,down,Keith Martinson,Testimony,5,1,6,,,,
10,down,Thad Fiscella,Joyous Turmoil (William's Song),4,1,4,,,,
11,down,Christian Calcatelli,Infiniti,9,3,4,,,,
12,down,Isaac Shepard,Daydreaming Down Los Alisos,7,6,3,,,,
13,down,Tim Neumark,The Dream of You,8,2,4,,,,
