Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,6,,,,
2,up,Danilo Stankovic,Pieces,2,2,2,,,,
3,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",3,1,6,,,,
4,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,4,6,,,,
5,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,5,3,,,,
6,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),86,3,7,,,,
7,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",22,2,8,,,,
8,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),26,6,2,,,,
9,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,3,3,,,,
10,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,10,2,,,,
11,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: IV. Allerneueste Periode, 1840, Finale. Allegro vivace",-,11,2,,,,
12,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,5,4,,,,
13,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,13,4,,,,
14,up,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",16,4,5,,,,
15,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,3,7,,,,
16,-,Anne Akiko Meyers & Akira Eguchi,Spiegel Im Spiegel (mirror In Mirror),-,13,2,,,,
17,up,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (a) Finale. Maestoso",27,17,3,,,,
18,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,9,4,,,,
19,down,Greg Smallman and Sons & Xuefei Yang,Cavatina,5,5,2,,,,
20,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Piano Concerto No. 11 in D Major, Hob. XVIII:11: II. Un poco adagio",-,5,2,,,,
21,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,21,1,,,,
22,-,Ian Brown,I Got Rhythm,-,5,3,,,,
23,-,Jo Blankenburg,Planet Earth Forever,-,6,5,,,,
24,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,18,3,,,,
25,-,Maurizio Pollini,"33 Piano Variations in C, Op. 120 on a Waltz by Anton Diabelli: Variation XIII (Vivace)",-,25,1,,,,
26,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",28,7,5,,,,
27,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: III. Allegretto",-,27,1,,,,
28,down,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",20,17,3,,,,
29,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,29,1,,,,
30,up,Royal Philharmonic Orchestra & Vernon Handley,Richard Wagner: Tannhäuser Overture,43,11,2,,,,
31,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,-,24,1,,,,
32,-,David Hicken,Breaking Protocol,-,4,4,,,,
33,-,Rachel LaFond,Heart Full Of Memories,-,1,17,,,,
34,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,3,14,,,,
35,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,12,4,,,,
36,up,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",39,36,3,,,,
37,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,6,,,,
