Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,13,,,,
2,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando",-,2,3,,,,
3,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",2,1,13,,,,
4,up,London Philharmonic Orchestra & David Parry,Pavane,13,2,13,,,,
5,up,Ian Brown,I Got Rhythm,27,5,7,,,,
6,-,Fabio Biondi & Europa Galante,"Concerto for Violin and Strings in D Minor, MWV O 3: III. Allegro",-,6,2,,,,
7,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,7,2,,,,
8,up,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",21,5,5,,,,
9,-,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",-,9,1,,,,
10,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Adoration (Arr. Gray for Violin and Orchestra),-,10,1,,,,
11,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,37,3,14,,,,
12,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,2,4,,,,
13,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,13,4,,,,
14,up,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,63,14,5,,,,
15,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 3: E lucevan le stelle",-,15,2,,,,
16,up,Claire Jones,Danses pour Harpe Chromatique: Danse profane,22,5,7,,,,
17,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,8,2,11,,,,
18,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,18,6,,,,
19,-,Lars Vogt & Northern Sinfonia,"Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",-,19,1,,,,
20,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,17,4,,,,
21,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,6,5,,,,
22,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,22,8,,,,
23,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,-,11,3,,,,
24,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",11,2,11,,,,
25,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",-,16,1,,,,
26,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,50,4,11,,,,
27,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",12,7,11,,,,
28,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",-,28,1,,,,
29,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro ma non tanto (Live at Verizon Hall, Philadelphia / 2018)",58,26,2,,,,
30,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,25,2,,,,
31,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",The Ecstasy of Gold,98,31,2,,,,
32,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,17,1,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",4,2,14,,,,
34,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,10,5,,,,
35,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,25,7,7,,,,
36,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,3,17,,,,
37,up,Handel,Zadok the Priest,51,6,5,,,,
38,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Piano Concerto No. 11 in D Major, Hob. XVIII:11: II. Un poco adagio",-,5,4,,,,
39,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,22,4,,,,
40,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,34,3,,,,
41,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,7,2,4,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",99,9,6,,,,
43,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,8,6,,,,
44,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,9,3,,,,
45,-,Paul Eastham,Not Long Now,-,1,15,,,,
46,down,Volkan Orhon,Samuel Barber Adagio for Strings,6,3,13,,,,
47,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,3,12,,,,
48,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,5,7,,,,
49,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,49,1,,,,
50,down,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",15,13,6,,,,
51,-,Kimberly StarKey,Roots and Arrow,-,1,6,,,,
52,down,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Judex (Mors et Vita),16,16,4,,,,
53,-,Christopher Boscole,Until We Meet Again,-,53,1,,,,
54,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Gravity Var. 1,-,4,3,,,,
55,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,22,2,,,,
56,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,34,1,5,,,,
57,-,Denise Young,Desire,-,3,2,,,,
58,down,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",10,3,7,,,,
59,-,Craig Ogden,Cavatina,-,16,3,,,,
60,-,Angela Hewitt,"Pièces de clavecin, Book 2: 6e Ordre No. 5. Les Baricades Mistérieuses",-,14,2,,,,
61,-,Solomon Keal,Thoughtfulness,-,1,12,,,,
62,down,Slovak Philharmonic Orchestra & Libor Pesek,"Holberg Suite in G Major, Op. 40: II. Sarabande",46,30,4,,,,
63,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,17,3,,,,
64,up,New Zealand Symphony Orchestra & Hamish McKeich,The Land of the Mountain and the Flood,78,5,3,,,,
65,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,4,,,,
66,-,"Netherlands Radio Chorus, Concertgebouworkest & Eugen Jochum","St. Matthew Passion, BWV 244 / Part Two: No. 68 ""Wir setzen uns mit Tränen nieder""",-,27,2,,,,
67,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,18,3,,,,
68,-,Augustin Hadelich & Helmut Müller-Brühl,"Violin Concerto in C Major, Hob. VIIa:1: II. Adagio",-,43,2,,,,
69,up,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),96,22,3,,,,
70,up,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",85,3,6,,,,
71,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,71,3,,,,
72,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,8,4,,,,
73,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,17,4,,,,
74,-,Daniel Hope & Christoph Israel,Moon River,-,74,1,,,,
75,-,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",-,12,4,,,,
76,-,Ralph Zurmühle,Leaving Home,-,3,6,,,,
77,-,"Donald Runnicles, Symphonieorchester des Bayerischen Rundfunks & Engelbert Humperdinck",Hänsel und Gretel: Overture to Act 1,-,67,2,,,,
78,-,Jo Jasper,Sunbeams,-,2,9,,,,
79,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,7,7,,,,
80,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto – Più animato – Tempo I",-,3,4,,,,
81,down,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,38,2,6,,,,
82,-,Billy Squier,The Stroke,-,1,53,,,,
83,down,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,56,17,3,,,,
84,down,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",64,36,6,,,,
85,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,85,1,,,,
86,-,Rachel Podger & Orchestra of the Age of Enlightenment,"Violin Concerto in G Major, Hob.VIIa:4: II. Adagio",-,27,1,,,,
87,-,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),-,18,8,,,,
88,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,88,1,,,,
89,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,8,6,,,,
90,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,19,3,,,,
91,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,91,1,,,,
92,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,16,3,,,,
93,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,93,1,,,,
94,-,John Williams & London Symphony Orchestra,Wizard of Oz - Fantasy for Orchestra Medley,-,94,1,,,,
95,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",-,3,3,,,,
96,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: I. Allegro non troppo",-,96,1,,,,
97,-,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in D Major: I. Adagio,-,97,1,,,,
98,-,"Yannick Nézet-Séguin, Chamber Orchestra of Europe & Beatrice Rana","Piano Concerto No. 1 in A Minor, Op. 7: I. Allegro maestoso",-,78,2,,,,
99,-,Sean Shibe,Julia Florida,-,37,1,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Allegro ma non troppo",-,13,4,,,,
