Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,United States Air Force Symphony Orchestra,Deck The Halls,-,1,1,,,,
2,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,7,,,,
3,-,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",-,2,2,,,,
4,-,The Piano Guys & Craig Aven,The Sweetest Gift (Dedicated to Annie Schmidt),-,4,1,,,,
5,-,The Piano Guys,Ode to Joy to the World,-,5,1,,,,
6,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,6,1,,,,
7,-,Paul Kwo,Beneath the Falcon's Nest,-,2,1,,,,
8,-,Ralph Zurmühle,Horizon,-,1,1,,,,
9,-,The Piano Guys,I Saw Three Ships,-,9,1,,,,
10,-,Christine Brown,Rhythm of the Rain,-,1,2,,,,
11,-,The Piano Guys & Plácido Domingo,"Silent Night, Holy Night",-,8,1,,,,
12,-,The Piano Guys,Gloria / Hark! The Herald Angels Sing,-,11,1,,,,
13,-,The Piano Guys,Away in a Manger,-,4,1,,,,
