Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,7,,,,
2,up,Summit Brass,Symphony in Brass: III. Allegro vivace,6,1,7,,,,
3,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,2,1,,,,
4,-,Mose Allison,That's All Right,-,4,1,,,,
5,down,Antonio Castillo de la Gala,Moonlight Sonata,2,1,5,,,,
6,down,"Wiener Philharmoniker, Zubin Mehta & Alfred Brendel","Piano Concerto No. 5 In E-Flat Major, Op. 73 ""The Emperor"": II. Adagio un Poco Mosso",1,1,2,,,,
7,up,Gabrielle Aapri,Sorrow,8,4,4,,,,
8,-,Fiona Hosford,Skyfall,-,1,4,,,,
9,-,Blue Dot Sessions,Step in Step Out,-,9,1,,,,
10,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,5,1,,,,
11,down,Christine Brown,Rhythm of the Rain,5,1,8,,,,
12,-,The Piano Guys,Limitless,-,12,1,,,,
13,-,Ralph Zurmühle,Horizon,-,1,3,,,,
14,-,Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra,"Ma Mère L'oye, Cinq Pièces Enfantines: IV. Les Entretiens de la Belle Et de la Bête",-,14,1,,,,
