Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,8,,,,
2,up,ITZY,Not Shy,2,1,13,46,2020-08-23,34,2020-08-30
3,up,Martin Arteta,Past Lives,4,1,81,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,127,,,,
5,up,Chillos,Angel Baby (TikTok Mashup),6,5,5,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,131,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,83,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,131,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,131,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,131,,,,
11,up,SHAUN,Way Back Home,12,3,131,,,,
12,down,Owl City,Fireflies,11,3,131,,,,
13,up,Finding Hope,3:00 Am,15,4,131,,,,
14,down,Dxrk ダーク,RAVE,13,6,5,,,,
15,down,Petit Biscuit,Sunset Lover,14,5,131,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),17,6,127,,,,
17,down,Stray Kids,CHEESE,16,14,13,,,,
18,up,Stray Kids,Hellevator,30,17,12,,,,
19,up,Cosmere,Remember,23,10,8,,,,
20,up,Joe Kirby,Sun Kissed,21,12,7,,,,
21,up,NEFFEX,Grateful,39,10,131,,,,
22,down,Disclosure,Latch (feat. Sam Smith),18,3,131,,,,
23,up,The Cinematic Orchestra,To Build a Home,27,14,116,,,,
24,up,M.I.A.,Bad Girls,29,4,52,,,,
25,up,Empire of the Sun,Walking On a Dream,32,12,40,,,,
26,up,DJ Mbon Mbon,Dj Salting,35,8,26,,,,
27,up,Steezy Prime & luv pug,Up At Dawn,53,27,5,,,,
28,down,王優秀,想某人 (DJ舞曲版),26,15,3,,,,
29,down,M83,Midnight City,25,15,124,,,,
30,up,HONNE,free love,41,6,52,,,,
31,up,Claptu & Beatmund Noise,Atonia,61,16,26,,,,
32,up,Adam Bokesch,Eternal Forest,38,24,8,,,,
33,down,"Egzod, Maestro Chives & Neoni",Royalty,20,1,13,,,,
34,up,clay house,peace,56,9,26,,,,
35,up,pecna & clay house,rest,45,27,10,,,,
36,down,Cammie & Drrreems,Over the Misty Mountains,34,18,5,,,,
37,up,Moledro,Riko,57,14,56,,,,
38,up,3D Tunnel,Noting,69,13,43,,,,
39,up,Kina & yaeow,Wish I Was Better,43,4,108,,,,
40,up,Frogmonster,Remember Our Summer,49,24,47,,,,
41,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),33,14,14,,,,
42,up,lost.mindd,A Distant Memory,68,12,26,,,,
43,up,fnonose,Empty Space,84,11,37,,,,
44,up,Kayba,Sleepsake,63,10,35,,,,
45,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),97,3,77,99,2020-10-11,61,2020-11-01
46,up,Shallou,Heartaches,51,24,8,,,,
47,-,Róisín Murphy,Orally Fixated,-,47,2,,,,
48,up,Nathan Kawanishi,Shinjuku Rose Garden,62,15,11,,,,
49,up,brillion.,Forest and the Moon,54,11,27,,,,
50,-,Alex Lustig,Awake,-,49,8,,,,
51,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),24,4,27,,,,
52,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,71,,,,
53,up,niquo & Nowun,uno,72,15,46,,,,
54,up,Tykho,Vibraphone,66,15,25,,,,
55,up,Constantine,Ao,96,14,40,,,,
56,down,Hippie Sabotage,Devil Eyes,19,6,131,,,,
57,-,Yakubu,Dosa,-,23,22,,,,
58,up,Chill Patrol,Soedersved,93,12,26,,,,
59,down,HONNE,no song without you,22,3,97,,,,
60,down,Flume,Never Be Like You (feat. Kai),52,4,109,,,,
61,down,Gustixa,Happy,46,16,8,,,,
62,up,Dream Panda,After the Rain,98,16,25,,,,
63,down,Noviembre,Shaper,48,16,16,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,13,119,,,,
65,down,M.I.A.,Paper Planes,28,15,121,,,,
66,-,Tinman,Sunday,-,13,49,,,,
67,up,T3NZU,Balenciaga,71,67,4,,,,
68,up,Living Room,Karma,100,18,41,,,,
69,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),77,17,5,,,,
70,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),31,19,58,,,,
71,up,Shura,What's It Gonna Be?,76,71,2,,,,
72,down,LuaLua,Imagination,60,22,38,,,,
73,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,36,30,10,,,,
74,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],80,17,86,,,,
75,-,Illenium,Fractures (feat. Nevve),-,24,48,,,,
76,down,Polo & Pan,Feel Good,73,51,15,,,,
77,down,Chill Patrol,Tranaroe,75,17,27,,,,
78,up,Yakubu,Veron,88,13,38,,,,
79,down,3D Tunnel,In The Living Room,64,16,53,,,,
80,-,Yakubu,Bozley,-,16,52,,,,
81,-,Constantine,Cerulean Twilight,-,17,32,,,,
82,down,Delayde,North Fell,37,7,130,,,,
83,up,Oatmello & Tah.,Kindness,91,14,13,,,,
84,-,Bonobo,Cirrus,-,76,3,,,,
85,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,21,,,,
86,-,Yoste,Friends,-,86,1,,,,
87,-,Treize Beats,Just Another Day (ixtar version),-,40,10,,,,
88,-,ford.,Thursday Drive,-,20,5,,,,
89,up,Gustixa,Lemon Tree,89,16,45,,,,
90,-,Treize Beats,Death by Angeling,-,67,1,,,,
91,-,Treize Beats,Chilling Chats,-,72,1,,,,
92,-,Treize Beats,Ixtarry Nights,-,72,1,,,,
93,-,Treize Beats,Frosty Chilled,-,71,1,,,,
94,-,Treize Beats,Saxxy Grooves,-,62,1,,,,
95,-,Treize Beats,Rising Breaths,-,70,1,,,,
96,-,Treize Beats,Into the Ixtarverse,-,65,1,,,,
97,-,Treize Beats,Treize Meets Ixtar,-,69,1,,,,
98,-,Gabrielle,Dreams,-,39,19,,,,
99,-,Treize Beats,Be Right Back,-,66,1,,,,
100,down,Clean Bandit,Higher (feat. iann dior),67,4,46,,,,
