Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Egzod, Maestro Chives & Neoni",Royalty,3,1,63,,,,
2,down,Martin Arteta,Past Lives,1,1,131,,,,
3,down,Stray Kids,MANIAC,2,1,58,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,181,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,133,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,181,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,177,,,,
8,up,Øneheart & reidenshi,Snowfall,10,1,43,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,2,181,,,,
10,down,INTERWORLD,Metamorphosis,8,5,35,,,,
11,up,Owl City,Fireflies,11,3,181,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,181,,,,
13,up,Dxrk ダーク,RAVE,16,6,55,,,,
14,up,SHAUN,Way Back Home,15,3,181,,,,
15,down,Billie Eilish,ocean eyes,14,5,47,67,2019-12-29,67,2019-12-29
16,up,TWISTED,Worth Nothing,17,6,25,,,,
17,down,PNAU & Khalid,The Hard Way,12,12,7,,,,
18,up,Max Elto,Shadow of the Sun,18,14,54,,,,
19,up,MoonDeity,Neon Blade,21,9,42,,,,
20,up,Meduza,Upside Down (feat. Poppy Baskcomb),78,20,2,,,,
21,up,M83,Midnight City,23,15,170,,,,
22,down,Moca Cabana,Cuddle Rugs,19,19,12,,,,
23,down,g3ox_em,GigaChad Theme (Phonk House Version),20,17,20,,,,
24,up,Frogmonster,Remember Our Summer,24,24,91,,,,
25,down,Disclosure,Latch (feat. Sam Smith),22,3,181,,,,
26,up,M.I.A.,Bad Girls,30,4,101,,,,
27,down,HENRY,Real Love Still Exists (feat. Yuna),26,10,7,,,,
28,up,Finding Hope,3:00 Am,28,4,181,,,,
29,down,Tykho,Bergamot,25,22,26,,,,
30,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],29,1,61,87,2020-06-07,87,2020-06-07
31,up,DVRST,Close Eyes,39,28,50,,,,
32,up,Petit Biscuit,Sunset Lover,33,5,181,,,,
33,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,34,27,10,,,,
34,down,Alina Baraz,Electric (feat. Khalid),27,14,155,,,,
35,up,HONNE,no song without you,36,3,146,,,,
36,up,The Cinematic Orchestra,To Build a Home,42,14,164,,,,
37,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,37,22,60,,,,
38,down,TranquiLofi,Healing Beats,35,35,16,,,,
39,up,M.I.A.,Paper Planes,45,15,171,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),41,6,177,,,,
41,up,Ghostface Playa,Why Not,43,28,38,,,,
42,up,White Noise,White Noise 90 Minutes,49,42,23,,,,
43,down,Home,Resonance,38,34,21,,,,
44,up,midnite library,Gracious Grind,44,31,11,,,,
45,up,apollw & IzaBeats,memórias póstumas,46,37,22,,,,
46,down,"Fred again.., Skrillex & Four Tet",Baby again..,31,23,6,,,,
47,up,Empire of the Sun,Walking On a Dream,55,12,89,,,,
48,up,maatjet,If tanya (feat. Quai),59,29,40,,,,
49,-,Quantum Voyage,Atmospheric River,-,28,1,,,,
50,up,Soiboi & Kioshi,The Wind is Ringing,52,39,22,,,,
51,down,Lomme,Home At Last,50,45,18,,,,
52,up,Cashmere Cat,Quit (feat. Ariana Grande),57,20,93,,,,
53,down,The Sound of Quiet,Soft Sands,32,18,5,,,,
54,down,Hippie Sabotage,Devil Eyes,48,6,179,,,,
55,up,Liam Mour,Nineteen Ninety,60,28,18,,,,
56,-,Ariska Project,DJ Dayak Full Bass,-,42,1,,,,
57,up,Clean Bandit,Higher (feat. iann dior),71,4,90,,,,
58,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,40,17,27,,,,
59,up,Flume,Never Be Like You (feat. Kai),65,4,154,,,,
60,down,Kordhell,Murder In My Mind,47,2,43,,,,
61,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,58,24,5,,,,
62,-,Memory Phoam,floating.,-,34,1,,,,
63,-,Beddy,Gnite Orion,-,42,1,,,,
64,down,The Walkers & Alan Walker,Unity,54,23,37,,,,
65,down,NEFFEX,Grateful,53,10,179,,,,
66,-,Moca Cabana,Gentle Whispers,-,34,1,,,,
67,up,Illenium,Fractures (feat. Nevve),70,24,87,,,,
68,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Sleeping,63,45,27,,,,
69,down,Yawnathan,Weightless Evening,51,39,3,,,,
70,up,HONNE,free love,90,6,100,,,,
71,up,Kainbeats,Eclipse,79,32,35,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,13,164,,,,
73,up,Duke Dumont,Ocean Drive,84,26,115,,,,
74,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),56,23,22,,,,
75,down,COLCO,resolving,64,15,45,,,,
76,up,Kordhell,Scopin,87,59,13,,,,
77,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,19,99,,,,
78,up,96 Zeus,Soft Memories,83,24,42,,,,
79,up,Kina & yaeow,Wish I Was Better,92,4,154,,,,
80,down,YIIN,QI,62,46,3,,,,
81,-,Kecik Imba,DJ Bila Hari Raya Menjelma (BreakLatin Remix),-,74,1,,,,
82,-,MoonDeity,WAKE UP!,-,72,1,,,,
83,down,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),66,35,23,,,,
84,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),75,59,17,,,,
85,-,moonrivver,Calm Shiver,-,58,1,,,,
86,down,D0d.,True Love,72,36,25,,,,
87,up,Kordhell,Murder In My Mind (Sped Up),89,49,11,,,,
88,down,INTERWORLD,METAMORPHOSIS (Sped Up),77,40,15,,,,
89,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),85,54,12,,,,
90,up,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,93,63,3,,,,
91,-,YASSDI,London Bridge Funkot,-,91,1,,,,
92,down,YIIN,SHEN,82,66,3,,,,
93,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,14,47,,,,
94,up,Cammie & Drrreems,Over the Misty Mountains,100,18,44,,,,
95,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,98,40,36,,,,
96,-,Stray Kids,Connected (Bang Chan),-,3,16,,,,
97,-,"Egzod, Maestro Chives, Wiguez & Alltair",Royalty (Wiguez & Alltair Remix),-,73,1,,,,
98,-,Arya & Pointy Features,ethereal consciousness,-,88,3,,,,
99,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),86,4,63,,,,
100,-,Ornithology,Quiet Watch,-,86,1,,,,
