Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,39,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,43,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,3,2,99,2020-10-11,61,2020-11-01
4,down,HONNE,no song without you,3,3,9,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,43,,,,
6,down,Kina & yaeow,Wish I Was Better,5,4,21,,,,
7,down,SHAUN,Way Back Home,6,3,43,,,,
8,down,Petit Biscuit,Sunset Lover,7,5,43,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,43,,,,
10,down,Finding Hope,3:00 Am,9,4,43,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,43,,,,
12,up,Owl City,Fireflies,12,3,43,,,,
13,up,Hippie Sabotage,Devil Eyes,13,6,43,,,,
14,up,Kalia Siska,Hareudang,15,11,14,,,,
15,up,NEFFEX,Grateful,16,10,43,,,,
16,up,SG Lewis & Clairo,Throwaway,18,6,43,,,,
17,down,HONNE,la la la that’s how it goes,14,4,9,,,,
18,up,Disclosure,Latch (feat. Sam Smith),23,3,43,,,,
19,up,Alina Baraz,Electric (feat. Khalid),25,14,43,,,,
20,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,17,35,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,13,40,,,,
22,-,"Disclosure, Kehlani & Syd",Birthday,-,22,1,,,,
23,up,Finding Hope,Love,36,13,41,,,,
24,up,HONNE,free love,28,6,9,,,,
25,down,Serhat Durmus,Hislerim (feat. Zerrin),21,6,39,,,,
26,up,Flume,Never Be Like You (feat. Kai),34,4,43,,,,
27,up,M.I.A.,Paper Planes,29,15,37,,,,
28,up,"SG Lewis, Robyn & Channel Tres",Impact,54,14,4,,,,
29,up,The Cinematic Orchestra,To Build a Home,79,14,33,,,,
30,-,TheFatRat & アンジュリー,Close To the Sun,-,30,6,,,,
31,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,41,,,,
32,up,White Noise,White Noise 1 Hour Long,92,15,21,,,,
33,up,Baby Beethoven,Calm,47,33,4,,,,
34,up,Elderbrook & Rudimental,Something About You,38,3,43,,,,
35,up,Aerial Love,Nimbus,97,19,6,,,,
36,down,Hayden James & Icona Pop,Right Time,22,10,16,,,,
37,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,31,24,,,,
38,-,Fractal Designs,Seahorses,-,33,10,,,,
39,up,M83,Midnight City,78,15,41,,,,
40,up,My Wondrous Dream,My Wondrous Dream,81,27,7,,,,
41,up,Dusted Leaves,A Dream Within a Dream,57,25,6,,,,
42,up,Nick Box,Depth,84,18,5,,,,
43,up,Chris Mazuera & Brillion,Juniper,91,17,33,,,,
44,down,lofi geek,Clouds,43,42,5,,,,
45,up,Lake Orchard,Forever People,60,45,6,,,,
46,up,v e n n,Changing Minds (feat. Arbee),73,44,8,,,,
47,up,Behind Clouds,Self-Love (Instrumental),74,24,32,,,,
48,up,Distance Learning,Lost Glacier,55,40,3,,,,
49,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,76,36,6,,,,
50,-,Damon Empero,Vacation (feat. Veronica),-,35,25,,,,
51,down,Delayde & Hemond,Sombalyer,33,23,19,,,,
52,up,Helios,Silverlight,89,15,8,,,,
53,up,Rubycon Sunset,Tropical Fishbowl,86,37,6,,,,
54,down,Delayde,North Fell,24,7,42,,,,
55,down,charlie dreaming,Meditation [Spirit Cleanse],44,24,6,,,,
56,up,baechulgi,Reflection,70,15,33,,,,
57,-,"Rain Sounds, Raining Music",Rain 5,-,57,4,,,,
58,-,"Rain Sounds, Raining Music",Rain 4,-,34,24,,,,
59,down,Anxious,Sonder,30,20,35,,,,
60,-,.foundation,foundation VI,-,21,4,,,,
61,down,Smeyeul.,Back Then,35,24,8,,,,
62,down,Magnetic Dreams,Above the Clouds,56,27,7,,,,
63,-,Kina & darkpassengerxx,Knife in My Heart,-,49,5,,,,
64,down,Joe Nora,Up Late,63,45,3,,,,
65,-,Billow Observatory,Wash Away the Dust,-,18,6,,,,
66,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,20,20,,,,
67,down,M83,Wait,64,13,42,,,,
68,down,Kina & Au/Ra,Feel Again,37,22,14,,,,
69,-,Massive Attack,Teardrop,-,69,1,,,,
70,-,Magnetic Dreams,It's Love,-,34,7,,,,
71,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,57,9,,,,
72,-,Else,Paris,-,40,12,,,,
73,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,73,2,,,,
74,down,Delayde,Quiet Humans,41,11,36,,,,
75,up,Peter Bark,Bonfire,90,57,2,,,,
76,down,Magnetic Dreams,Daydream,51,39,6,,,,
77,-,Alex Lustig,Endless,-,28,16,,,,
78,down,Dusted Leaves,Scent of a Dream,20,16,4,,,,
79,-,My Arctic Dreams,Dream Away,-,34,2,,,,
80,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,32,20,25,,,,
81,-,Sleepy Night Music,A State of Tranquility,-,41,5,,,,
82,-,NEFFEX,Destiny,-,22,32,,,,
83,down,H1 & Essence,Disappear,59,23,32,,,,
84,-,Cooper Sams,Deep Dreams,-,31,23,,,,
85,-,Nature Recordings & Natural Sample Makers,Rainy Nature Sounds For Sleep,-,85,1,,,,
86,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,36,,,,
87,up,ROARY,Shelter,94,15,8,,,,
88,down,.foundation,Increments,68,19,6,,,,
89,-,HONNE,loving you is so easy,-,27,7,,,,
90,down,Aquarium Haze,Silent Islands,67,21,4,,,,
91,down,Teqkoi,You Broke My Heart Again (feat. Aiko),27,11,30,,,,
92,-,TheFatRat & Laura Brehm,We'll Meet Again,-,71,1,,,,
93,-,TheFatRat & Laura Brehm,We'll Meet Again,-,54,1,,,,
94,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,32,14,,,,
95,down,Harris Cole,Gone Fishing,19,19,12,,,,
96,-,LFO Waves,Circular Wave Forms.,-,40,6,,,,
97,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),93,84,4,,,,
98,down,Remi Solati,Patagonia,48,35,2,,,,
99,down,My Arctic Dreams,Alaska,62,15,4,,,,
100,-,"Rain Sounds, Raining Music",Rain 3,-,13,36,,,,
