Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,16,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,20,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,20,,,,
4,up,SHAUN,Way Back Home,4,3,20,,,,
5,up,Petit Biscuit,Sunset Lover,5,5,20,,,,
6,up,Finding Hope,3:00 Am,6,4,20,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,20,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,20,,,,
9,up,Flume,The Difference (feat. Toro y Moi),22,9,2,,,,
10,down,Hippie Sabotage,Devil Eyes,9,6,20,,,,
11,up,Owl City,Fireflies,12,3,20,,,,
12,up,Delayde,North Fell,16,7,19,,,,
13,-,Shallou & Zachary Knowles,Mutual Love,-,12,1,,,,
14,up,Teqkoi,You Broke My Heart Again (feat. Aiko),14,11,7,,,,
15,down,NEFFEX,Grateful,11,10,20,,,,
16,up,"Rain Sounds, Raining Music",Rain 1,46,11,20,,,,
17,up,Flume,Never Be Like You (feat. Kai),19,4,20,,,,
18,up,Finding Hope,Love,29,13,20,,,,
19,down,Disclosure,Latch (feat. Sam Smith),13,3,20,,,,
20,up,"Rain Sounds, Raining Music",Rain 3,47,13,20,,,,
21,up,Alina Baraz,Electric (feat. Khalid),21,14,20,,,,
22,up,Porter Robinson,Something Comforting,64,22,2,,,,
23,down,SG Lewis & Clairo,Throwaway,18,6,20,,,,
24,down,Elderbrook & Rudimental,Something About You,10,3,20,,,,
25,up,HM Surf,Couch Day,43,17,13,,,,
26,up,Little Dragon,Hold On,54,16,6,,,,
27,down,G Mills,Lilac,26,13,18,,,,
28,down,Delayde,Quiet Humans,20,11,15,,,,
29,up,"Rain Sounds, Raining Music",Rain 2,76,23,17,,,,
30,up,Chris Mazuera & Brillion,Juniper,55,17,12,,,,
31,up,White Noise,White Noise 1 Hour Long,81,15,4,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,13,20,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,14,20,,,,
34,up,Kina,I Still Dream of You (feat. Thomas Reid),82,12,20,,,,
35,up,Rain Sounds,Rain Sounds,44,26,16,,,,
36,up,Fourtwnty,Kusut (Lofi Version),49,36,11,,,,
37,down,Cashmere Cat,Quit (feat. Ariana Grande),35,20,17,,,,
38,down,brillion.,Hibernation,23,14,4,,,,
39,down,Cosmo's Midnight & Ruel,Down for You,15,15,7,,,,
40,down,Ikane C.,Memory in a Bottle,36,36,12,,,,
41,down,Serhat Durmus,Hislerim (feat. Zerrin),25,6,17,,,,
42,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],17,17,20,,,,
43,-,il:lo,Biome,-,43,1,,,,
44,down,baechulgi,Reflection,32,15,14,,,,
45,down,M83,Wait,31,13,19,,,,
46,down,H1 & Essence,Disappear,27,23,11,,,,
47,up,Låpsley,Womxn,100,36,6,,,,
48,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,33,20,7,,,,
49,-,Des Etoile Electroniques,Like the Sun,-,49,4,,,,
50,down,fantompower,tranquil wave,39,28,12,,,,
51,down,Behind Clouds,Self-Love (Instrumental),37,24,13,,,,
52,up,"Rain Sounds, Raining Music",Rain 8,67,29,15,,,,
53,up,"Rain Sounds, Raining Music",Rain 4,71,34,15,,,,
54,-,GARD WUZGUT,Wonderland (feat. Gard) [I-SKY Remix],-,54,2,,,,
55,down,Alex Lustig,Endless,28,28,4,,,,
56,down,Idealism,Watch Over,52,31,11,,,,
57,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),24,21,20,,,,
58,up,M83,Midnight City,90,15,20,,,,
59,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),84,27,19,,,,
60,up,Duke Dumont,Ocean Drive,99,26,17,,,,
61,down,Shallou & Daya,Older,50,12,10,,,,
62,up,Domandal,Alyssum,98,24,9,,,,
63,up,brillion.,Routine.,79,26,10,,,,
64,down,Tom Ashbrook,Too Soon,40,30,5,,,,
65,down,Anxious,Sonder,38,20,15,,,,
66,-,Nils Frahm,Talisman,-,45,7,,,,
67,down,Laffey,Zzz...,42,21,10,,,,
68,-,Serhat Durmus,Yalan,-,40,3,,,,
69,-,Lake Orchard,The Sea and the Sand,-,23,1,,,,
70,-,M. David,Dreamscape,-,59,3,,,,
71,-,Damon Empero,Vacation (feat. Veronica),-,35,10,,,,
72,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,17,,,,
73,down,sagun,Circles,41,28,10,,,,
74,-,Sufjan Stevens & Lowell Brams,Climb That Mountain,-,74,1,,,,
75,up,Elderbrook & Rudimental,Something About You (Chill Mix),94,11,19,,,,
76,down,Breakbot,Baby I'm Yours (feat. Irfane),68,23,19,,,,
77,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,31,15,,,,
78,-,Else,Paris,-,40,2,,,,
79,-,Mild Minds,SWIM,-,79,1,,,,
80,-,SHAUN,Bad Habits,-,40,9,,,,
81,-,Rubycon Sunset,Between Waking and Sleeping,-,73,1,,,,
82,-,NEFFEX,Destiny,-,22,12,,,,
83,up,xerLK,Try Happiness,97,62,8,,,,
84,-,Sea Island,Reverie,-,65,2,,,,
85,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,38,6,,,,
86,-,Yorokobi,Dream,-,43,5,,,,
87,down,Rude.,Eternal Youth,62,32,7,,,,
88,-,Flume,Rushing Back (feat. Vera Blue),-,26,13,,,,
89,-,Yaeji,WAKING UP DOWN,-,89,1,,,,
90,down,M.I.A.,Paper Planes,88,15,20,,,,
91,-,"Rain Sounds, Raining Music",Rain 6,-,33,7,,,,
92,-,The Glass Arcade,A Morning Odyssey,-,21,9,,,,
93,down,The Cinematic Orchestra,To Build a Home,53,14,12,,,,
94,down,Spuds & Aina Abdul,Ghost,69,28,14,,,,
95,-,Ekali,Back To You (feat. Kiiara),-,15,9,,,,
96,down,Akureyri,Filterscape,57,46,11,,,,
97,down,Drifting Phonetics,Patterns of Gravitation,73,61,2,,,,
98,-,The Future Sound of XYZ,Cascade,-,46,8,,,,
99,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,38,10,,,,
100,-,Holistic Dreams,Cloudless Skies,-,29,4,,,,
