Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Egzod, Maestro Chives & Neoni",Royalty,1,1,64,,,,
2,up,Martin Arteta,Past Lives,2,1,132,,,,
3,up,Stray Kids,MANIAC,3,1,59,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,182,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,134,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,182,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,178,,,,
8,up,Øneheart & reidenshi,Snowfall,8,1,44,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,2,182,,,,
10,up,INTERWORLD,Metamorphosis,10,5,36,,,,
11,up,Owl City,Fireflies,11,3,182,,,,
12,up,SHAUN,Way Back Home,14,3,182,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,182,,,,
14,up,Kordhell,Murder In My Mind,60,2,44,,,,
15,down,Dxrk ダーク,RAVE,13,6,56,,,,
16,down,Billie Eilish,ocean eyes,15,5,48,67,2019-12-29,67,2019-12-29
17,down,TWISTED,Worth Nothing,16,6,26,,,,
18,up,MoonDeity,Neon Blade,19,9,43,,,,
19,up,M83,Midnight City,21,15,171,,,,
20,up,Moca Cabana,Cuddle Rugs,22,19,13,,,,
21,down,Max Elto,Shadow of the Sun,18,14,55,,,,
22,up,g3ox_em,GigaChad Theme (Phonk House Version),23,17,21,,,,
23,up,Disclosure,Latch (feat. Sam Smith),25,3,182,,,,
24,up,Tykho,Bergamot,29,22,27,,,,
25,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,1,62,87,2020-06-07,87,2020-06-07
26,up,Petit Biscuit,Sunset Lover,32,5,182,,,,
27,down,Frogmonster,Remember Our Summer,24,24,92,,,,
28,down,PNAU & Khalid,The Hard Way,17,12,8,,,,
29,down,M.I.A.,Bad Girls,26,4,102,,,,
30,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,33,27,11,,,,
31,up,Quantum Voyage,Atmospheric River,49,28,2,,,,
32,up,Alina Baraz,Electric (feat. Khalid),34,14,156,,,,
33,down,Finding Hope,3:00 Am,28,4,182,,,,
34,up,Moca Cabana,Gentle Whispers,66,34,2,,,,
35,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,37,22,61,,,,
36,down,HONNE,no song without you,35,3,147,,,,
37,up,Memory Phoam,floating.,62,34,2,,,,
38,up,midnite library,Gracious Grind,44,31,12,,,,
39,down,The Cinematic Orchestra,To Build a Home,36,14,165,,,,
40,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,61,24,6,,,,
41,up,Hippie Sabotage,Devil Eyes,54,6,180,,,,
42,up,Beddy,Gnite Orion,63,42,2,,,,
43,down,M.I.A.,Paper Planes,39,15,172,,,,
44,down,Serhat Durmus,Hislerim (feat. Zerrin),40,6,178,,,,
45,down,TranquiLofi,Healing Beats,38,35,17,,,,
46,down,HENRY,Real Love Still Exists (feat. Yuna),27,10,8,,,,
47,down,Ghostface Playa,Why Not,41,28,39,,,,
48,down,White Noise,White Noise 90 Minutes,42,42,24,,,,
49,down,DVRST,Close Eyes,31,28,51,,,,
50,down,Empire of the Sun,Walking On a Dream,47,12,90,,,,
51,down,"Fred again.., Skrillex & Four Tet",Baby again..,46,23,7,,,,
52,down,Lomme,Home At Last,51,45,19,,,,
53,down,maatjet,If tanya (feat. Quai),48,29,41,,,,
54,down,Soiboi & Kioshi,The Wind is Ringing,50,39,23,,,,
55,up,Yawnathan,Weightless Evening,69,39,4,,,,
56,up,YIIN,QI,80,46,4,,,,
57,up,HONNE,free love,70,6,101,,,,
58,-,RAIZHELL,PULL THE TRIGGER,-,58,1,,,,
59,down,Ariska Project,DJ Dayak Full Bass,56,42,2,,,,
60,down,The Sound of Quiet,Soft Sands,53,18,6,,,,
61,-,Galimatias,Ocean Floor Kisses,-,17,2,,,,
62,up,moonrivver,Calm Shiver,85,58,2,,,,
63,up,Duke Dumont,Ocean Drive,73,26,116,,,,
64,down,Cashmere Cat,Quit (feat. Ariana Grande),52,20,94,,,,
65,down,apollw & IzaBeats,memórias póstumas,45,37,23,,,,
66,down,Home,Resonance,43,34,22,,,,
67,down,The Walkers & Alan Walker,Unity,64,23,38,,,,
68,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,58,17,28,,,,
69,up,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,90,63,4,,,,
70,down,Clean Bandit,Higher (feat. iann dior),57,4,91,,,,
71,down,Meduza,Upside Down (feat. Poppy Baskcomb),20,20,3,,,,
72,down,NEFFEX,Grateful,65,10,180,,,,
73,down,Liam Mour,Nineteen Ninety,55,28,19,,,,
74,up,Kecik Imba,DJ Bila Hari Raya Menjelma (BreakLatin Remix),81,74,2,,,,
75,down,Flume,Never Be Like You (feat. Kai),59,4,155,,,,
76,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,50,3,,,,
77,down,Kainbeats,Eclipse,71,32,36,,,,
78,down,Illenium,Fractures (feat. Nevve),67,24,88,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,13,165,,,,
80,down,COLCO,resolving,75,15,46,,,,
81,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),74,23,23,,,,
82,-,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),-,81,3,,,,
83,down,96 Zeus,Soft Memories,78,24,43,,,,
84,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),84,59,18,,,,
85,up,INTERWORLD,METAMORPHOSIS (Sped Up),88,40,16,,,,
86,up,YIIN,SHEN,92,66,4,,,,
87,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Sleeping,68,45,28,,,,
88,up,Ornithology,Quiet Watch,100,86,2,,,,
89,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,20,16,,,,
90,-,MIKE DEAN,Artificial Intelligence,-,89,1,,,,
91,-,Kainbeats,finding peace,-,80,1,,,,
92,-,INTERWORLD,RAPTURE,-,76,5,,,,
93,-,Øneheart & reidenshi,snowfall (Sped Up),-,44,15,,,,
94,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),89,54,13,,,,
95,-,KOFE BUX,Highland,-,67,2,,,,
96,down,MoonDeity,WAKE UP!,82,72,2,,,,
97,-,"fnonose, Steezy Prime & 96 Zeus",stardust,-,83,1,,,,
98,-,MIKE DEAN,More Coke!!,-,98,1,,,,
99,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,33,31,,,,
100,down,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),83,35,24,,,,
