Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,80,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,84,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,84,,,,
4,up,SHAUN,Way Back Home,6,3,84,,,,
5,up,Disclosure,Latch (feat. Sam Smith),75,3,84,,,,
6,up,Martin Arteta,Past Lives,7,1,34,,,,
7,down,HONNE,no song without you,4,3,50,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,84,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,84,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),11,6,80,,,,
11,down,Finding Hope,3:00 Am,8,4,84,,,,
12,up,Hippie Sabotage,Devil Eyes,13,6,84,,,,
13,up,Petit Biscuit,Sunset Lover,15,5,84,,,,
14,up,Tinman,Sunday,25,13,9,,,,
15,down,Owl City,Fireflies,12,3,84,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,3,43,99,2020-10-11,61,2020-11-01
17,up,3D Tunnel,In The Living Room,21,16,11,,,,
18,up,Kaisaku,Wisteria,76,18,3,,,,
19,up,NEFFEX,Grateful,26,10,84,,,,
20,up,ford.,Thursday Drive,70,20,3,,,,
21,up,Karazey & Esty Richard,Through My Mind,67,16,6,,,,
22,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,22,5,33,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,13,81,,,,
24,down,Delayde,North Fell,17,7,83,,,,
25,up,Ursidae,"Nightingale, Pt. I",78,25,4,,,,
26,down,Kina & yaeow,Wish I Was Better,18,4,62,,,,
27,up,The Cinematic Orchestra,To Build a Home,47,14,71,,,,
28,down,Moledro,Riko,14,14,12,,,,
29,up,Yakubu,Bozley,34,16,15,,,,
30,-,ford.,Mid-Day (Focus Piece),-,30,2,,,,
31,up,Asia Project,DJ India Nainowale Ne,43,31,2,,,,
32,-,Okan Erin,Enharmonic,-,32,6,,,,
33,up,DJ Mbon Mbon,DJ Nainowale Ne Viral,90,33,2,,,,
34,up,3D Tunnel,Noting,72,13,2,,,,
35,down,M. David,Meandering Heights,27,19,8,,,,
36,-,Liam Mour,When I Look into Your Eyes,-,36,1,,,,
37,up,M83,Midnight City,45,15,80,,,,
38,-,Delayde & Fenick,Highland Park,-,38,1,,,,
39,down,niquo & Nowun,uno,28,15,3,,,,
40,up,Living Room,Karma,80,18,2,,,,
41,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,19,19,,,,
42,up,Clean Bandit,Higher (feat. iann dior),42,4,20,,,,
43,down,3D Tunnel,Lying In The Stars,35,22,5,,,,
44,down,Nite Crawler,Rest,29,16,8,,,,
45,down,Wafia,Heartburn,44,41,6,,,,
46,up,Amaranth Cove,Balance,93,46,3,,,,
47,-,ALMA,Chasing Highs (Felix Cartal Remix),-,42,5,,,,
48,down,afternoon bike ride,Interconnected,24,24,9,,,,
49,up,"TheFatRat, Slaydit & Anjulie",Stronger,82,20,38,,,,
50,-,Spectral Morning,Imprint,-,12,1,,,,
51,up,Gesaffelstein & The Weeknd,Lost in the Fire,89,1,42,,,,
52,up,M.I.A.,Paper Planes,68,15,78,,,,
53,up,Leat'eq,Tokyo,97,17,7,,,,
54,down,v i v & nobuddy,Tea Rose,41,28,12,,,,
55,-,Frogmonster,Remember Our Summer,-,24,16,,,,
56,down,xander. & Blue Wednesday,Mountain Peak,46,39,4,,,,
57,-,Flume,Never Be Like You (feat. Kai),-,4,78,,,,
58,down,Tykho,Wake Up,30,25,8,,,,
59,-,Sour,Valleys of Perspective,-,59,1,,,,
60,-,Else,Paris,-,40,25,,,,
61,down,Nite Crawler,Night Stroll,40,17,7,,,,
62,-,Tyde,Oh.,-,62,3,,,,
63,-,Rainsound,Stress Relief with Rain,-,63,2,,,,
64,down,yutaka hirasaka,Self Portrait,59,15,37,,,,
65,down,Steezy Prime,Expression (feat. Pointy Features),37,18,13,,,,
66,-,COLCO,barocco,-,66,1,,,,
67,-,RÜFÜS DU SOL,You Were Right,-,41,6,,,,
68,up,Alina Baraz,Electric (feat. Khalid),83,14,83,,,,
69,-,LuaLua,Blind,-,43,7,,,,
70,down,Sxmniak & coldbrew,Constellations,20,20,20,,,,
71,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,71,2,,,,
72,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),51,14,20,,,,
73,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,73,3,,,,
74,down,Charmer & Klay & Pointy Features,Lucid Dream,16,16,5,,,,
75,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,17,63,,,,
76,down,Somni & Harris Cole,Dusk,33,23,10,,,,
77,down,Mello Tonin,Birdsong,19,19,9,,,,
78,up,Damon Empero,Vacation (feat. Veronica),91,35,38,,,,
79,-,slowlow,call me,-,79,3,,,,
80,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),86,15,16,,,,
81,down,SPEECHLESS,Neverending,55,16,32,,,,
82,-,In K & 王忻辰,迷失幻境 (DJ版),-,17,27,,,,
83,-,Joey Pecoraro,You Never Told Me That,-,83,1,,,,
84,-,Elderbrook,Numb (Chill Mix),-,20,24,,,,
85,down,Delayde & Hemond,Sombalyer,74,23,42,,,,
86,-,Rainsound,Rain Sound,-,61,3,,,,
87,-,Elderbrook & Rudimental,Something About You,-,3,62,,,,
88,-,My Arctic Dreams,Hush,-,88,1,,,,
89,-,DJ Mbon Mbon,Dj Jang Ganggu Viral Tiktok,-,10,1,,,,
90,down,baechulgi,Reflection,63,15,60,,,,
91,down,Tykho,Ears,53,28,11,,,,
92,down,LuaLua,Bed,23,10,16,,,,
93,-,Illenium,Needed You (feat. Dia Frampton),-,93,1,,,,
94,-,Finding Hope,Love,-,13,64,,,,
95,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,46,,,,
96,-,"late year, Otxhello & Dilip","A True Story ""*''",-,64,5,,,,
97,-,Chill Patrol,Kattholmen,-,22,1,,,,
98,-,Kraftwerk,Trans Europe Express / Metal On Metal / Abzug (3-D),-,98,1,,,,
99,-,C418,Sweden,-,99,1,,,,
100,-,Music Cruncher,Surreal,-,100,1,,,,
