Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,15,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,19,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,19,,,,
4,up,SHAUN,Way Back Home,4,3,19,,,,
5,up,Petit Biscuit,Sunset Lover,5,5,19,,,,
6,up,Finding Hope,3:00 Am,6,4,19,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,19,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,19,,,,
9,up,Hippie Sabotage,Devil Eyes,10,6,19,,,,
10,down,Elderbrook & Rudimental,Something About You,9,3,19,,,,
11,up,NEFFEX,Grateful,15,10,19,,,,
12,down,Owl City,Fireflies,11,3,19,,,,
13,up,Disclosure,Latch (feat. Sam Smith),18,3,19,,,,
14,down,Teqkoi,You Broke My Heart Again (feat. Aiko),12,11,6,,,,
15,up,Cosmo's Midnight & Ruel,Down for You,34,15,6,,,,
16,down,Delayde,North Fell,14,7,18,,,,
17,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],43,17,19,,,,
18,up,SG Lewis & Clairo,Throwaway,21,6,19,,,,
19,down,Flume,Never Be Like You (feat. Kai),13,4,19,,,,
20,up,Delayde,Quiet Humans,22,11,14,,,,
21,down,Alina Baraz,Electric (feat. Khalid),16,14,19,,,,
22,-,Flume,The Difference (feat. Toro y Moi),-,9,1,,,,
23,up,brillion.,Hibernation,33,14,3,,,,
24,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),54,21,19,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),45,6,16,,,,
26,up,G Mills,Lilac,40,13,17,,,,
27,up,H1 & Essence,Disappear,38,23,10,,,,
28,up,Alex Lustig,Endless,39,28,3,,,,
29,down,Finding Hope,Love,17,13,19,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,14,19,,,,
31,up,M83,Wait,50,13,18,,,,
32,up,baechulgi,Reflection,36,15,13,,,,
33,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,37,20,6,,,,
34,up,Elderbrook,Numb,69,34,2,,,,
35,down,Cashmere Cat,Quit (feat. Ariana Grande),20,20,16,,,,
36,up,Ikane C.,Memory in a Bottle,55,36,11,,,,
37,up,Behind Clouds,Self-Love (Instrumental),63,24,12,,,,
38,up,Anxious,Sonder,51,20,14,,,,
39,up,fantompower,tranquil wave,48,28,11,,,,
40,down,Tom Ashbrook,Too Soon,30,30,4,,,,
41,down,sagun,Circles,31,28,9,,,,
42,up,Laffey,Zzz...,58,21,9,,,,
43,up,HM Surf,Couch Day,60,17,12,,,,
44,down,Rain Sounds,Rain Sounds,27,26,15,,,,
45,up,Grimes,Delete Forever,66,15,4,,,,
46,down,"Rain Sounds, Raining Music",Rain 1,35,11,19,,,,
47,down,"Rain Sounds, Raining Music",Rain 3,25,13,19,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,13,19,,,,
49,down,Fourtwnty,Kusut (Lofi Version),41,36,10,,,,
50,-,Shallou & Daya,Older,-,12,9,,,,
51,up,Maya Jane Coles,Other Side (Edit),71,51,2,,,,
52,up,Idealism,Watch Over,59,31,10,,,,
53,up,The Cinematic Orchestra,To Build a Home,61,14,11,,,,
54,down,Little Dragon,Hold On,49,16,5,,,,
55,down,Chris Mazuera & Brillion,Juniper,44,17,11,,,,
56,-,Rainsound,Rain Ambient,-,56,2,,,,
57,-,Akureyri,Filterscape,-,46,10,,,,
58,-,Rainsound,Nature Music,-,58,2,,,,
59,-,Rainsound,Sounds of Rain,-,59,2,,,,
60,-,Rainsound,Morning Rain,-,60,1,,,,
61,-,Rainsound,Rain Sound,-,61,2,,,,
62,-,Rude.,Eternal Youth,-,32,6,,,,
63,-,Rainsound,Raining,-,63,2,,,,
64,-,Porter Robinson,Something Comforting,-,22,1,,,,
65,-,Rainsound,Rain Music,-,65,1,,,,
66,-,Rainsound,Mediatation Rain,-,66,1,,,,
67,down,"Rain Sounds, Raining Music",Rain 8,56,29,14,,,,
68,down,Breakbot,Baby I'm Yours (feat. Irfane),42,23,18,,,,
69,down,Spuds & Aina Abdul,Ghost,28,28,13,,,,
70,up,Illenium,Fractures (feat. Nevve),78,24,11,,,,
71,up,"Rain Sounds, Raining Music",Rain 4,88,34,14,,,,
72,-,Cellulose Sunshine,Substance,-,55,3,,,,
73,-,Drifting Phonetics,Patterns of Gravitation,-,61,1,,,,
74,-,Orheyn,Lay Lay (Akra Remix),-,55,7,,,,
75,-,Rainsound,Rain Therapy,-,75,1,,,,
76,down,"Rain Sounds, Raining Music",Rain 2,73,23,16,,,,
77,down,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),47,47,2,,,,
78,-,ANDYL,Drifting,-,48,6,,,,
79,down,brillion.,Routine.,72,26,9,,,,
80,-,Snakehips,Summer Fade (feat. Anna of the North),-,12,12,,,,
81,up,White Noise,White Noise 1 Hour Long,92,15,3,,,,
82,down,Kina,I Still Dream of You (feat. Thomas Reid),23,12,19,,,,
83,-,Rainsound,Yoga Sound,-,83,1,,,,
84,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),62,27,18,,,,
85,-,xerLK,Amoroso,-,53,7,,,,
86,-,Nils Frahm,The Dane,-,49,6,,,,
87,-,Rainsound,Nature Relax,-,87,2,,,,
88,down,M.I.A.,Paper Planes,32,15,19,,,,
89,-,Rainsound,Stress Relief with Rain,-,63,1,,,,
90,down,M83,Midnight City,53,15,19,,,,
91,-,LFO Waves,Underwater Gold Dust.,-,33,7,,,,
92,-,Rainsound,Calm Down,-,92,1,,,,
93,-,MixAndMash,Buttercup,-,18,12,,,,
94,down,Elderbrook & Rudimental,Something About You (Chill Mix),19,11,18,,,,
95,-,M.I.A.,Bad Girls,-,4,2,,,,
96,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],68,68,3,,,,
97,-,xerLK,Try Happiness,-,62,7,,,,
98,down,Domandal,Alyssum,93,24,8,,,,
99,down,Duke Dumont,Ocean Drive,95,26,16,,,,
100,down,Låpsley,Womxn,67,36,5,,,,
