Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,45,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,49,,,,
3,up,HONNE,no song without you,5,3,15,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,49,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,3,8,99,2020-10-11,61,2020-11-01
6,up,Kina & yaeow,Wish I Was Better,6,4,27,,,,
7,up,SHAUN,Way Back Home,8,3,49,,,,
8,down,Petit Biscuit,Sunset Lover,7,5,49,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,49,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,49,,,,
11,down,Finding Hope,3:00 Am,9,4,49,,,,
12,up,Disclosure,Latch (feat. Sam Smith),31,3,49,,,,
13,down,NEFFEX,Grateful,12,10,49,,,,
14,down,Serhat Durmus,Hislerim (feat. Zerrin),13,6,45,,,,
15,up,DJ Enjel,DJ Kamu Keterlaluan,18,5,6,,,,
16,up,Dusted Leaves,Scent of a Dream,33,16,10,,,,
17,down,Owl City,Fireflies,14,3,49,,,,
18,up,Nick Box,Depth,21,18,11,,,,
19,up,Blank & Jones,Deepest Blue (Edit),20,19,7,,,,
20,down,.foundation,Increments,19,19,12,,,,
21,down,SG Lewis & Clairo,Throwaway,15,6,49,,,,
22,up,The Silent Ocean,"Floating, Dreaming",26,13,4,,,,
23,up,Delayde,North Fell,35,7,48,,,,
24,up,Lake Orchard,In Between Spaces,88,22,2,,,,
25,up,.foundation,foundation VI,36,21,10,,,,
26,down,Hippie Sabotage,Devil Eyes,16,6,49,,,,
27,down,My Arctic Dreams,Alaska,17,15,9,,,,
28,up,Billow Observatory,Wash Away the Dust,48,18,12,,,,
29,up,Fractal Designs,Ocean Deep,47,29,4,,,,
30,down,Aquarium Haze,Silent Islands,22,21,9,,,,
31,down,Helios,Silverlight,27,15,14,,,,
32,down,Kalia Siska,Hareudang,23,11,20,,,,
33,down,Rubycon Sunset,Sweetness and Light,29,24,11,,,,
34,down,ROARY,Shelter,30,15,14,,,,
35,up,yutaka hirasaka,Self Portrait,52,15,5,,,,
36,down,charlie dreaming,Meditation [Spirit Cleanse],24,24,12,,,,
37,up,Aquarium Haze,Sleeping. Again.,46,24,4,,,,
38,down,Alaskan Tapes,Sleeping Since Last Year,28,17,12,,,,
39,down,Aquarium Haze,Solar Orbit,25,16,8,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,13,46,,,,
41,up,Remi Solati,Patagonia,62,35,7,,,,
42,down,The Glass Arcade,Springfields,37,26,5,,,,
43,up,M.I.A.,Paper Planes,50,15,43,,,,
44,down,Distance Learning,Lost Glacier,40,40,8,,,,
45,down,My Wondrous Dream,Tranquillity,43,16,5,,,,
46,down,Fractal Designs,Into the Night,38,27,5,,,,
47,up,Magnetic Dreams,A State of Serenity,49,36,5,,,,
48,up,Harris Cole,Gone Fishing,64,19,18,,,,
49,down,Tom Middleton,Sleep 2 (Ocean),39,39,15,,,,
50,up,Serhat Durmus,Yalan,91,40,19,,,,
51,up,Elderbrook,Numb (Chill Mix),70,20,11,,,,
52,up,Alina Baraz,Electric (feat. Khalid),61,14,49,,,,
53,down,Magnetic Dreams,Daydream,45,39,11,,,,
54,-,Delayde & Hemond,Sombalyer,-,23,21,,,,
55,up,Aisyah Aziz,Loving Room (Prod. by yoonsang),82,51,2,,,,
56,-,SPEECHLESS,Neverending,-,16,1,,,,
57,-,lofi geek,Clouds,-,42,7,,,,
58,-,Elderbrook & Rudimental,Something About You,-,3,48,,,,
59,up,Flume,Never Be Like You (feat. Kai),99,4,49,,,,
60,-,Delayde,Quiet Humans,-,11,41,,,,
61,up,Chris Mazuera & Brillion,Juniper,77,17,35,,,,
62,-,Just Big Hills,Stay With Me,-,36,1,,,,
63,up,Anxious,Sonder,79,20,40,,,,
64,-,Behind Clouds,Self-Love (Instrumental),-,24,34,,,,
65,-,fantompower,tranquil wave,-,28,31,,,,
66,-,Joe Nora,Up Late,-,45,4,,,,
67,up,baechulgi,Reflection,87,15,37,,,,
68,up,Cashmere Cat,Quit (feat. Ariana Grande),78,20,35,,,,
69,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,66,23,6,,,,
70,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,56,26,7,,,,
71,up,"Rain Sounds, Raining Music",Rain 3,83,13,40,,,,
72,down,"Rain Sounds, Raining Music",Rain 1,41,11,41,,,,
73,-,NEFFEX,Destiny,-,22,36,,,,
74,-,Ikane C.,Memory in a Bottle,-,36,14,,,,
75,down,Yorokobi,Stillness,34,34,11,,,,
76,down,Tycho & rum.gold,Run Away (Acoustic),54,54,2,,,,
77,-,The Cinematic Orchestra,To Build a Home,-,14,38,,,,
78,-,H1 & Essence,Disappear,-,23,33,,,,
79,-,sagun,Circles,-,28,31,,,,
80,-,Niklas Paschburg,If (Nils Hoffmann Remix),-,80,1,,,,
81,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,11,32,,,,
82,up,"Rain Sounds, Raining Music",Rain 2,90,23,28,,,,
83,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,20,28,,,,
84,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,41,,,,
85,-,"Rain Sounds, Raining Music",Rain 8,-,29,23,,,,
86,-,brillion.,Routine.,-,26,25,,,,
87,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),100,25,26,,,,
88,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,20,24,,,,
89,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,89,1,,,,
90,-,Domandal,Alyssum,-,24,17,,,,
91,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,58,5,,,,
92,down,M83,Midnight City,57,15,47,,,,
93,-,Disclosure,Omen (feat. Sam Smith),-,50,7,,,,
94,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],60,17,41,,,,
95,-,Creative Self,A Forgotten Place,-,95,1,,,,
96,down,Oliver Chang & Evan James,Cruise,74,74,2,,,,
97,down,Smeyeul.,Back Then,94,24,10,,,,
98,-,Natural Sample Makers,Relaxing River,-,81,1,,,,
99,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,14,47,,,,
100,-,M83,Wait,-,13,47,,,,
