Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Egzod, Maestro Chives & Neoni",Royalty,1,1,109,,,,
2,up,Martin Arteta,Past Lives,2,1,177,,,,
3,up,Stray Kids,MANIAC,3,1,104,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,227,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,4,200,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,223,,,,
7,up,Eternxlkz,BRODYAGA FUNK,16,5,9,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,179,,,,
9,up,VOJ & Narvent,Memory Reboot,9,5,34,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,227,,,,
11,up,Owl City,Fireflies,11,3,227,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,227,,,,
13,up,高瀬統也,どうして (feat. 野田愛実),14,13,16,,,,
14,down,Kina,Get You the Moon (feat. Snøw),10,1,227,,,,
15,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],21,1,107,87,2020-06-07,87,2020-06-07
16,down,Dwipa Nation,DJ Pipi Mimi,15,4,21,,,,
17,down,Øneheart & reidenshi,Snowfall,13,1,89,,,,
18,up,INTERWORLD,Metamorphosis,18,5,81,,,,
19,up,SHAUN,Way Back Home,20,3,227,,,,
20,down,M83,Midnight City,17,15,216,,,,
21,down,Kordhell,Murder In My Mind,19,2,89,,,,
22,up,"Fred again.., Lil Yachty & Overmono",stayinit,48,22,2,,,,
23,down,Max Elto,Shadow of the Sun,22,14,100,,,,
24,up,The Cinematic Orchestra,To Build a Home,27,14,210,,,,
25,down,Disclosure,Latch (feat. Sam Smith),23,3,227,,,,
26,up,Dxrk ダーク,RAVE,28,6,101,,,,
27,up,VOJ & Narvent,Memory Reboot (Slowed),30,15,33,,,,
28,down,M.I.A.,Paper Planes,24,15,217,,,,
29,down,ZAPRAVKA,ЗАВОД,25,15,13,,,,
30,down,Randy Zheku,Dance Piraouna,26,15,20,,,,
31,up,Kayba,We Met In a Dream,79,25,2,,,,
32,up,g3ox_em,GigaChad Theme (Phonk House Version),32,17,66,,,,
33,up,Clean Bandit,Higher (feat. iann dior),34,4,136,,,,
34,up,Glichery,Sea Of Problems,40,22,44,,,,
35,down,Ornithology,Birdbath,29,29,6,,,,
36,up,M.I.A.,Bad Girls,46,4,147,,,,
37,down,Lomme,Dreaming By the Lemon Tree,33,25,9,,,,
38,up,Empire of the Sun,Walking On a Dream,49,12,134,,,,
39,down,Moca Cabana,Cuddle Rugs,38,19,58,,,,
40,down,Elk Beats,Midwinter Moon,37,34,6,,,,
41,down,Serhat Durmus,Hislerim (feat. Zerrin),39,6,223,,,,
42,up,Eternxlkz,ENOUGH!,95,20,3,,,,
43,up,Cashmere Cat,Quit (feat. Ariana Grande),51,20,127,,,,
44,down,Petit Biscuit,Sunset Lover,31,5,227,,,,
45,down,David Guetta,Love Don't Let Me Go (Original Edit),44,27,14,,,,
46,down,Finding Hope,3:00 Am,43,4,227,,,,
47,down,Liam Mour,Nineteen Ninety,42,28,64,,,,
48,down,MoonDeity,Neon Blade,47,9,88,,,,
49,up,Röyksopp,Don't Go,54,22,38,,,,
50,up,Fred again.. & Baby Keem,leavemealone,50,27,14,,,,
51,down,Stray Kids,Hall of Fame,36,2,41,,,,
52,down,Clams Casino & Imogen Heap,I'm God,35,35,8,,,,
53,down,Kayba,Under the Stars,52,28,9,,,,
54,up,Aureolin Sky,Slow Embers,55,54,4,,,,
55,-,Elk Beats,Footsteps in the Snow,-,48,1,,,,
56,down,NEFFEX,Grateful,41,10,219,,,,
57,up,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),58,35,51,,,,
58,down,Lomme,When the Snow Falls,57,48,6,,,,
59,up,auv,Second Stop Cafe,60,41,2,,,,
60,up,Alina Baraz,Electric (feat. Khalid),64,14,201,,,,
61,up,Duke Dumont,Ocean Drive,66,26,155,,,,
62,up,Kavinsky,Nightcall,73,42,38,,,,
63,up,Frogmonster,Remember Our Summer,65,24,137,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,13,210,,,,
65,down,maatjet,If tanya (feat. Quai),61,29,78,,,,
66,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,81,17,26,,,,
67,up,Chromatics,Girls Just Wanna Have Some,69,8,3,,,,
68,up,DJ Bender,Automatic,78,68,2,,,,
69,up,Vger,Approaching the City,77,69,4,,,,
70,up,"Whisnu Santika, hbrp & Keebo",Cartel,83,36,13,,,,
71,down,M83,Wait,62,13,147,,,,
72,-,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],-,52,1,,,,
73,down,Moca Cabana,Pillow Times,56,49,5,,,,
74,down,Hippie Sabotage,Devil Eyes,63,6,225,,,,
75,down,Stray Kids,ITEM,71,1,41,,,,
76,-,AKroes,Lead to You (feat. Ern),-,76,1,,,,
77,up,HONNE,no song without you,80,3,192,,,,
78,down,Towerz,Tucumcari,76,67,2,,,,
79,down,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),45,24,6,,,,
80,up,"Skrillex, Fred again.. & Flowdan",Rumble,98,20,29,,,,
81,-,Dj Caplint,DJ SAH TIKTOK 2024 TIADA BINTANG KAN BERSINAR TIADA LAGI BUMI BERPUTAR,-,81,1,,,,
82,down,Grimes,Genesis,70,27,7,,,,
83,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,14,119,,,,
84,-,Antent,Hope To See You Again,-,73,6,,,,
85,up,PNAU & Khalid,The Hard Way,96,12,53,,,,
86,up,French WiFi,bird cage,91,77,3,,,,
87,down,Home,Resonance,67,34,67,,,,
88,down,Benny Benassi Presents The Biz,Satisfaction,82,50,30,,,,
89,down,Illenium,Fractures (feat. Nevve),59,24,119,,,,
90,up,YIIN,LOTUS,94,54,14,,,,
91,-,S3BZS,Montagem - Pr Funk,-,14,12,,,,
92,-,SG Lewis & Clairo,Throwaway,-,6,93,,,,
93,down,Moca Cabana,Rest Easy,90,44,24,,,,
94,down,Gabrielle,Dreams,85,39,37,,,,
95,up,april27,Prayer1,97,8,18,,,,
96,-,Fred again.. & Jozzy,ten,-,24,21,,,,
97,down,ITZY,Not Shy (English Ver.),74,21,35,,,,
98,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,97,3,,,,
99,-,NBSPLV,The Lost Soul Down,-,18,40,,,,
100,down,This View,Park,93,36,26,,,,
